﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.2.02.003;Inss - Empregado/ Autonomos;361.994,55;6.005.725,02;6.084.377,22;440.646,75
2.1.2.02.005;F.G.T.S. - Empregado;546.871,64;5.139.692,98;5.219.606,80;626.785,46
2.1.2.02.006;Plano De Saúde - Empregado;0,00;776.572,15;776.572,15;0,00
2.1.2.02.009;Mensalidade Associativa;600,00;7.795,00;8.130,00;935,00
2.1.2.03;Obrigações Fiscais;980.953,42;5.259.885,64;5.221.644,77;942.712,55
2.1.2.03.001;Pessoa Física - Autonômo - IR - Cod. 058;1.717,91;1.640,71;0,00;77,20
2.1.2.03.002;Pessoa Fisíca - Empregado - IR - Cod. 05;601.348,45;3.131.530,26;3.132.180,54;601.998,73
2.1.2.03.003;Pessoa Jurídica - IR - Cod. 1708;62.864,52;401.297,22;406.605,59;68.172,89
2.1.2.03.004;P.Jurídica - Cofins Pis Csll - Cod. 5952;213.463,48;1.282.085,53;1.288.785,73;220.163,68
2.1.2.03.005;Inss retido Notas Fiscais;81.007,40;365.696,61;330.304,47;45.615,26
2.1.2.03.006;Pessoa Jurídica - IR - Cod. 3280;2.312,64;10.439,11;8.126,47;0,00
2.1.2.03.007;I.S.S.;18.239,02;67.196,20;55.641,97;6.684,79
2.1.2.04;Outras Obrigações;2.033.878,62;9.716.778,58;10.099.302,35;2.416.402,39
2.1.2.04.001;Energia Elétrica;95.373,67;1.496.707,21;1.554.283,62;152.950,08
2.1.2.04.002;Água E Esgoto;165.566,48;1.249.242,98;1.428.014,60;344.338,10
2.1.2.04.004;Premios De Seguros a Vencer;3.640,83;8.115,89;4.475,06;0,00
2.1.2.04.007;Emprestimo Consignado;184.949,53;2.391.550,93;2.447.036,81;240.435,41
2.1.2.04.009;TRSSC - Daerp;424.191,08;0,00;0,00;424.191,08
2.1.2.04.010;Aluguéis A Pagar;693,93;402.363,58;432.369,65;30.700,00
2.1.2.04.011;Adiantamento Convenios/SUS;335.696,67;3.379.005,72;3.446.265,68;402.956,63
2.1.2.04.017;Serviços de Lavanderia;48.882,06;612.012,15;611.026,81;47.896,72
2.1.2.04.018;Adesão SES - Medicamentos - Covid-19;768.358,59;0,00;0,00;768.358,59
2.1.2.04.052;Honorários Conselho Fiscal;4.575,78;68.636,52;68.636,52;4.575,78
2.1.2.04.053;Adiantamento - Particulares;1.950,00;61.587,00;59.637,00;0,00
2.1.2.04.054;IPTU -  Locação de Imóvel;0,00;9.477,05;9.477,05;0,00
2.1.2.04.055;Depósito Judicial;0,00;38.079,55;38.079,55;0,00
2.1.2.06;Termo de Adesão;200.390,43;191.244,43;202.813,83;211.959,83
2.1.2.06.009;Daerp Dep.de água e esgotos RP T.A.;157.961,76;151.440,39;162.991,95;169.513,32
2.1.2.06.057;Saerp CP T.A.;42.428,67;39.804,04;39.821,88;42.446,51
2.1.3;Emprestimos e Financiamentos;757.521,38;781.067,99;23.546,61;0,00
2.1.3.01;Emprestimos e Financiamentos CP;757.521,38;781.067,99;23.546,61;0,00
2.1.3.01.004;Caixa Econômica Federal;781.067,97;781.067,98;0,01;0,00
2.1.3.01.010;Juros A Apropriar;(23.546,59);0,01;23.546,60;0,00
2.1.4;Provisões;6.817.525,89;29.578.836,81;31.892.422,12;9.131.111,20
2.1.4.01;Ações Jud. Conting. e Trabalhistas;1.315,21;446.652,52;806.610,07;361.272,76
2.1.4.01.001;Ações Judiciais e Trabalhistas;0,00;437.452,08;798.496,32;361.044,24
2.1.4.01.003;Penhora de Bens de Terceiros;1.315,21;9.200,44;8.113,75;228,52
2.1.4.02;Provisões Trabalhistas;6.816.210,68;29.132.184,29;31.085.812,05;8.769.838,44
2.1.4.02.001;Férias a Pagar;5.697.527,93;9.422.738,54;11.310.882,92;7.585.672,31
2.1.4.02.002;13. Salário a Pagar;0,00;17.283.008,36;17.283.008,36;0,00
2.1.4.02.003;Encargos S/ Férias;447.701,57;524.859,96;683.558,77;606.400,38
2.1.4.02.004;Encargos S/13. Salário;0,00;1.230.596,25;1.230.596,25;0,00
2.1.4.02.005;Provisão Reajuste Salarial;670.981,18;670.981,18;577.765,75;577.765,75
2.1.5;Receita a Apropriar;7.972.066,33;139.908.038,30;159.917.371,86;27.981.399,89
2.1.5.01;Receita Diferida;7.972.066,33;139.908.038,30;159.917.371,86;27.981.399,89
2.1.5.01.001;Receita Diferida CG 01/2018 Central;2.042.817,11;2.042.817,11;0,00;0,00
2.1.5.01.002;Receita Diferida CG 02/2018 UPA Federal;1.979.625,69;3.546.064,78;1.566.439,09;0,00
2.1.5.01.003;Receita Diferida CG 02/2018 UPA Municipa;0,00;9.156.109,37;9.156.109,37;0,00
2.1.5.01.006;CG a Executar- RD CG 01/2019 CRI Federal;814.675,01;4.467.992,83;5.898.219,45;2.244.901,63
2.1.5.01.007;Receita Diferida Conv 04 e 022/2020 HMFA;0,00;8.522.706,56;8.556.867,30;34.160,74
2.1.5.01.008;CG a Executar- RD CG 01/2020 Norte Munic;1.481.354,63;24.581.822,40;28.750.447,77;5.649.980,00
2.1.5.01.009;Receita Diferida CG 02/2018 UPA Estadual;12.332,60;12.332,60;0,00;0,00
2.1.5.01.010;CG a Executar- RD CG 02/2020 Oeste Munic;0,00;26.776.680,71;28.741.356,48;1.964.675,77
2.1.5.01.011;CG a Executar- RD CG 29/2021 QUI Municip;971.077,39;3.609.605,52;4.935.237,61;2.296.709,48
2.1.5.01.012;Receita Diferida CG 01/2018 Central Esta;1.580,13;1.580,13;0,00;0,00
2.1.5.01.013;CG a Executar- RD CG 01/2020 Norte Estad;16.547,62;2.791,12;162.326,17;176.082,67
2.1.5.01.014;CG a Executar- RD CG 02/2020 Oeste Estad;675,73;675,73;0,00;0,00
2.1.5.01.015;CG a Executar- RD CG 108/2021 UVV Munici;0,00;25.685.085,56;31.364.101,33;5.679.015,77
2.1.5.01.016;Receita Diferida Conv 141/2022 CA4 Fed;651.380,42;3.285.558,01;4.722.210,43;2.088.032,84
2.1.5.01.017;Receita Diferida Conv 141/2022 CA4 Mun;0,00;3.546.014,87;4.985.032,28;1.439.017,41
2.1.5.01.018;CG a Executar- RD CG 01/2020 Norte Feder;0,00;2.366.025,04;2.564.996,28;198.971,24
2.1.5.01.019;CG a Executar- RD CG 02/2020 Oeste Feder;0,00;234.558,52;864.440,69;629.882,17
2.1.5.01.020;CG a Executar- RD CG 29/2021 QUI Federal;0,00;34.135,17;40.336,56;6.201,39
2.1.5.01.021;CG a Executar- RD CG 10/2021 UVV Federal;0,00;191.783,48;327.060,40;135.276,92
2.1.5.01.022;Receita Diferida Conv 22/2020 HMFA Feder;0,00;113.750,97;139.372,26;25.621,29
2.1.5.01.023;CG a Executar- RD CG 146/2023 U13 Federa;0,00;5.240.925,60;7.103.728,33;1.862.802,73
2.1.5.01.024;CG a Executar- RD CG 146/2023 U13 Munici;0,00;16.489.022,22;20.039.090,06;3.550.067,84
2.2;Não Circulante;7.593.819,80;1.581.488,31;1.938.323,02;7.950.654,51
2.2.2;Ações Jud. Conting. e Trabalhistas;2.268.636,84;1.390.503,56;1.917.659,70;2.795.792,98
2.2.2.01;Ações Jud. Conting. e Trabalhistas;2.268.636,84;1.390.503,56;1.917.659,70;2.795.792,98
2.2.2.01.001;Ações Judiciais e Trabalhistas;2.110.925,93;1.232.792,65;1.917.659,70;2.795.792,98
2.2.2.01.003;Acordos Cíveis e Trabalhistas LP;157.710,91;157.710,91;0,00;0,00
2.2.3;Parcelamentos;684.000,73;190.984,75;20.243,32;513.259,30
2.2.3.01;Parcelamentos;684.000,73;190.984,75;20.243,32;513.259,30
2.2.3.01.002;Parcelamento Daerp LP - T.A.;323.204,04;152.075,44;20.243,32;191.371,92
2.2.3.01.007;Parcelamento Saerp LP - T.A.;360.796,69;38.909,31;0,00;321.887,38
2.2.5;Cessão de Uso e Empréstimo de Bens;4.641.182,23;0,00;420,00;4.641.602,23
2.2.5.01;Cessão de Uso e Empréstimo de Bens;4.641.182,23;0,00;420,00;4.641.602,23
2.2.5.01.001;Cessão/Empr. - Bens Públicos Estaduais;3.538.122,80;0,00;0,00;3.538.122,80
2.2.5.01.002;Cessão/Empr. - Bens Públicos Municipais;1.103.059,43;0,00;420,00;1.103.479,43
2.3;Patrimônio Líquido;13.990.132,96;23.177.143,01;8.160.099,61;(1.026.910,44)
2.3.1;Patrimonio Liquido;10.231.980,56;19.387.147,61;4.498.195,21;(4.656.971,84)
2.3.1.01;Capital Social;10.231.980,56;19.387.147,61;4.498.195,21;(4.656.971,84)
2.3.1.01.001;Capital Social;(3.368.569,03);0,00;0,00;(3.368.569,03)
2.3.1.01.004;Resultado Acumulado;(1.875.861,87);19.127.476,09;4.498.195,21;(16.505.142,75)
2.3.1.01.005;Doações De Bens Imobilizado;16.739,94;0,00;0,00;16.739,94
2.3.1.01.006;Resultado Do Período;259.671,52;259.671,52;0,00;0,00
2.3.1.01.007;Dotação Inicial;5.000.000,00;0,00;0,00;5.000.000,00
2.3.1.01.009;Aporte PMRP Lei 13.527 03 de junho 2015;10.200.000,00;0,00;0,00;10.200.000,00
2.3.3;Ajuste De Avaliação Patrimonial;3.758.152,40;3.789.995,40;3.661.904,40;3.630.061,40
2.3.3.01;Ajuste De Avaliação Patrimonial;3.758.152,40;3.789.995,40;3.661.904,40;3.630.061,40
2.3.3.01.001;Ajuste De Avaliação Patrimonial;3.758.152,40;3.758.152,40;0,00;0,00
2.3.3.01.002;Ajuste Avaliação Patrimonial-Terreno;0,00;0,00;1.400.292,54;1.400.292,54
2.3.3.01.003;Ajuste Avaliação Patrimonial-Benfeitória;0,00;31.194,00;2.256.659,80;2.225.465,80
2.3.3.01.004;Ajuste Avaliação Patrimonial-Móveis Uten;0,00;456,00;4.155,43;3.699,43
2.3.3.01.005;Ajuste Avaliação Patrimonial-Máquinas Eq;0,00;193,00;796,63;603,63
3;Receitas;0,00;4.024.434,96;170.156.553,59;166.132.118,63
3.1;Receitas com Pacientes;0,00;1.593.731,10;163.227.045,08;161.633.313,98
3.1.1;Pacientes Particulares;0,00;390,00;154.823,57;154.433,57
3.1.1.01;Particular;0,00;390,00;154.823,57;154.433,57
3.1.1.01.001;Internação/ Consulta;0,00;390,00;150.923,57;150.533,57
3.1.1.01.005;Procedimento Cirúrgico;0,00;0,00;3.900,00;3.900,00
3.1.2;Receitas SUS e Convênios;0,00;1.593.341,10;163.072.221,51;161.478.880,41
3.1.2.01;Receitas SUS;0,00;1.414.682,21;159.671.895,89;158.257.213,68
3.1.2.01.001;SUS - SIH Internação;0,00;958,50;15.993.456,16;15.992.497,66
3.1.2.01.002;SUS - Ambulatório;0,00;19.948,13;3.213.535,31;3.193.587,18
3.1.2.01.004;SUS - Exames Externos / Laboratório;0,00;1.831,68;857.954,94;856.123,26
3.1.2.01.005;Incent. Fixo Federal Rede Cegonha;0,00;0,00;679.830,72;679.830,72
3.1.2.01.006;Incent. Fixo Federal RUE;0,00;0,00;744.307,04;744.307,04
3.1.2.01.007;Incent. Fixo Federal RUE Retaguarda;0,00;0,00;2.699.175,00;2.699.175,00
3.1.2.01.008;Incent. Fixo Federal IAC / IGH;0,00;0,00;2.978.122,92;2.978.122,92
3.1.2.01.009;Incent. Municipal Ortopedia;0,00;0,00;1.859.915,91;1.859.915,91
3.1.2.01.010;Incent. Municipal Clínica Médica;0,00;0,00;1.385.000,00;1.385.000,00
3.1.2.01.026;Incentivo Cardiologia;0,00;0,00;447.333,15;447.333,15
3.1.2.01.027;Contrato de Gestão n°02/2018 UPA Municip;0,00;0,00;6.980.346,30;6.980.346,30
3.1.2.01.029;Contrato de Gestão n°01/2019 Cristo Fed;0,00;0,00;4.392.841,44;4.392.841,44
3.1.2.01.030;HM Francisco de Assis - 004 e 022/2020;0,00;428.747,33;7.689.476,08;7.260.728,75
3.1.2.01.031;Contrato de Gestão n°01/2020 UPA Norte;0,00;525.000,00;24.452.682,63;23.927.682,63
3.1.2.01.033;Contrato de Gestão n°02/2020 UPA Oeste;0,00;0,00;24.641.261,82;24.641.261,82
3.1.2.01.034;Contrato de Gestão n°29/2021 UBS Quintin;0,00;0,00;3.533.981,99;3.533.981,99
3.1.2.01.038;Contrato de Gestão n°108/2021 UVV;0,00;0,00;24.291.879,96;24.291.879,96
3.1.2.01.039;SERERP - 107/2021;0,00;0,00;111.013,30;111.013,30
3.1.2.01.040;Contrato de Gestão CA4 Federal;0,00;438.196,57;3.708.298,35;3.270.101,78
3.1.2.01.041;SERERP - 107/2021 - Federal;0,00;0,00;223.150,86;223.150,86
3.1.2.01.043;Convênio SERERP - Federal;0,00;0,00;238.041,14;238.041,14
3.1.2.01.044;Contrato de Gestão 146/2023 Upa 13 Munic;0,00;0,00;16.422.738,88;16.422.738,88
3.1.2.01.045;Contrato de Gestão 146/2023 Upa 13 Feder;0,00;0,00;5.138.730,14;5.138.730,14
3.1.2.01.046;Contrato de Gestão 01/2020 UPA Norte Fed;0,00;0,00;2.354.329,18;2.354.329,18
3.1.2.01.047;Contrato de Gestão CA4 Municipal;0,00;0,00;3.532.280,71;3.532.280,71
3.1.2.01.048;HMFA Convênio 022/2020 - Federal;0,00;0,00;113.750,97;113.750,97
3.1.2.01.049;Contrato de Gestão 02/2020 UPA Oeste-Fed;0,00;0,00;234.558,52;234.558,52
3.1.2.01.050;Contrato de Gestão 29/2021 Quintino I Fe;0,00;0,00;34.135,17;34.135,17
3.1.2.01.051;Contrato de Gestão 108/2021 UVV Federal;0,00;0,00;166.876,08;166.876,08
3.1.2.01.052;Piso Nacional Enfermagem HSL;0,00;0,00;552.891,22;552.891,22
3.1.2.02;Deduções de Receitas com Pacientes SUS;0,00;114.067,84;0,00;(114.067,84)
3.1.2.02.001;(-) Glosas SUS;0,00;114.067,84;0,00;(114.067,84)
3.1.2.03;Receitas com Convênios;0,00;0,00;3.400.229,15;3.400.229,15
3.1.2.03.002;Amil Assistencia Médica Sao Paulo S/A;0,00;0,00;2.611,05;2.611,05
3.1.2.03.004;Cassi - Caixa Assist.Func.Brasil;0,00;0,00;806,94;806,94
3.1.2.03.005;Economus - Inst.Seg.Social N.C.;0,00;0,00;2.406,58;2.406,58
3.1.2.03.008;Fundação Cesp / Cpfl / Eletropaulo;0,00;0,00;771,13;771,13
3.1.2.03.011;Golden Cross (Vision Med);0,00;0,00;241,48;241,48
3.1.2.03.013;Santa Casa Saúde;0,00;0,00;179.646,61;179.646,61
3.1.2.03.019;Sassom - Serv. Assist. Municipal Ribeirã;0,00;0,00;2.889.188,90;2.889.188,90
3.1.2.03.020;Saúde Bradesco - Bradesco Seguro;0,00;0,00;8.385,40;8.385,40
3.1.2.03.021;Medservice;0,00;0,00;2.112,25;2.112,25
3.1.2.03.024;Sul America - Serviços Médicos Ltda.;0,00;0,00;46.080,78;46.080,78
3.1.2.03.026;Unimed Ribeirão Preto;0,00;0,00;243.393,11;243.393,11
3.1.2.03.032;Apas;0,00;0,00;1.467,56;1.467,56
3.1.2.03.035;Univida;0,00;0,00;2.414,72;2.414,72
3.1.2.03.042;Notre Dame Seguradora S/A;0,00;0,00;3.013,19;3.013,19
3.1.2.03.043;Porto Seguro Seguro Saúde SA;0,00;0,00;6.695,93;6.695,93
3.1.2.03.048;Sermed;0,00;0,00;1.875,12;1.875,12
3.1.2.03.055;Life Empresarial Saude Ltda.;0,00;0,00;1.136,60;1.136,60
3.1.2.03.071;Acréscimos;0,00;0,00;7.618,56;7.618,56
3.1.2.03.078;Bradesco Saude - Operadora de Planos S/A;0,00;0,00;363,24;363,24
3.1.2.04;Deduções de Receitas com Convênios;0,00;64.591,05;96,47;(64.494,58)
3.1.2.04.001;(-) Glosas de Convênios;0,00;64.591,05;96,47;(64.494,58)
3.2;Outras Receitas Operacionais;0,00;0,00;3.953.605,56;3.953.605,56
3.2.1;Receitas Administrativas;0,00;0,00;3.953.605,56;3.953.605,56
3.2.1.01;Administrativa;0,00;0,00;3.303.526,80;3.303.526,80
3.2.1.01.004;Unaerp;0,00;0,00;327.000,00;327.000,00
3.2.1.01.014;UNISEB;0,00;0,00;2.871.810,00;2.871.810,00
3.2.1.01.015;Barão de Mauá;0,00;0,00;104.716,80;104.716,80
3.2.1.03;Trabalho Voluntário - ITG 2002 (R1);0,00;0,00;650.078,76;650.078,76
3.2.1.03.001;Trabalho Voluntário - ITG 2002 (R1);0,00;0,00;650.078,76;650.078,76
3.3;Receitas Financeiras;0,00;2.430.703,86;2.740.242,16;309.538,30
3.3.1;Receitas Financeiras;0,00;2.430.703,86;2.740.242,16;309.538,30
3.3.1.01;Financeiras;0,00;2.430.703,86;2.740.242,16;309.538,30
3.3.1.01.001;Descontos Obtidos;0,00;0,00;22.863,85;22.863,85
3.3.1.01.002;Juros e Correção Monetária;0,00;0,00;1.276,31;1.276,31
3.3.1.01.003;Rendimentos s/ Aplicação Financeira;0,00;0,00;285.398,14;285.398,14
3.3.1.01.004;Rendimento Aplic. Financ. Contrato Gestã;0,00;2.430.703,86;2.430.703,86;0,00
3.4;Receitas com Doações, Auxílios e Subvenç;0,00;0,00;83.068,31;83.068,31
3.4.1;Receitas com Doações, Auxílios e Subvenç;0,00;0,00;83.068,31;83.068,31
3.4.1.01;Receitas com Doações;0,00;0,00;83.068,31;83.068,31
3.4.1.01.001;Doações Recebidas de PF;0,00;0,00;4.940,00;4.940,00
3.4.1.01.002;Doações Recebidas de PJ;0,00;0,00;78.128,31;78.128,31
3.5;Receitas Diversas;0,00;0,00;152.592,48;152.592,48
3.5.1;Recuperações;0,00;0,00;152.592,48;152.592,48
3.5.1.01;Recuperações Diversas;0,00;0,00;152.592,48;152.592,48
3.5.1.01.001;Recuperações de Despesas;0,00;0,00;14.906,50;14.906,50
3.5.1.01.006;Outras Receitas;0,00;0,00;8.355,37;8.355,37
3.5.1.01.008;Multa Contratual;0,00;0,00;129.330,61;129.330,61
4;Despesas;0,00;194.522.569,26;22.241.891,94;172.280.677,32
4.1;Despesas Operacionais;0,00;193.644.673,92;21.590.053,13;172.054.620,79
4.1.1;Despesas Administrativas;0,00;191.628.623,99;20.193.649,17;171.434.974,82
4.1.1.01;Despesa com Pessoal;0,00;58.647.117,23;1.341.132,22;57.305.985,01
4.1.1.01.001;Salários e Ordenados;0,00;42.212.751,77;877.313,05;41.335.438,72
4.1.1.01.002;Descanso Semanal Remunerado;0,00;885.262,12;28.407,54;856.854,58
4.1.1.01.003;Horas Extras;0,00;1.185.626,07;0,00;1.185.626,07
4.1.1.01.004;Adicional Noturno;0,00;3.075.777,04;0,00;3.075.777,04
4.1.1.01.005;Adicional de Insalubridade;0,00;5.860.423,48;0,00;5.860.423,48
4.1.1.01.006;Adicional de Assiduidade;0,00;929.131,63;0,00;929.131,63
4.1.1.01.007;Auxílio Creche;0,00;4.591,53;0,00;4.591,53
4.1.1.01.009;Gratificações;0,00;1.284.225,32;0,00;1.284.225,32
4.1.1.01.013;Indenizações e Aviso Prévio;0,00;85.811,28;0,00;85.811,28
4.1.1.01.014;Assistência Médica Funcionários;0,00;50.726,95;0,00;50.726,95
4.1.1.01.015;Vale Transporte;0,00;1.220.361,72;435.411,63;784.950,09
4.1.1.01.018;Bolsa Auxílio Estagiários;0,00;15.113,06;0,00;15.113,06
4.1.1.01.019;Anuênio;0,00;114.313,44;0,00;114.313,44
4.1.1.01.024;Vale Alimentação;0,00;583.962,91;0,00;583.962,91
4.1.1.01.026;Outras Despesas CG 02/2018 UPA 13 Maio;0,00;6.438,00;0,00;6.438,00
4.1.1.01.029;Recursos Humanos CG 02/2018 UPA;0,00;48.715,11;0,00;48.715,11
4.1.1.01.031;Recursos Humanos CG 01/2019 Cristo;0,00;60.958,34;0,00;60.958,34
4.1.1.01.032;Outras Despesas CG 01/2019 Cristo;0,00;3.134,70;0,00;3.134,70
4.1.1.01.034;Outras Despesas CG 01/2020 UPA Norte;0,00;3.944,85;0,00;3.944,85
4.1.1.01.035;Recursos Humanos CG 01/2020 UPA Norte;0,00;186.301,80;0,00;186.301,80
4.1.1.01.036;Recursos Humanos - HMFA;0,00;88.514,90;0,00;88.514,90
4.1.1.01.037;Outras Despesas CG 02/2020 UPA Oeste;0,00;26.232,19;0,00;26.232,19
4.1.1.01.038;Recursos Humanos CG 02/2020 UPA Oeste;0,00;183.839,40;0,00;183.839,40
4.1.1.01.039;Outras Despesas CG 29/2021 UBS Quintino;0,00;164,00;0,00;164,00
4.1.1.01.040;Recursos Humanos CG 29/2021 UBS Quintino;0,00;45.740,06;0,00;45.740,06
4.1.1.01.041;Recursos Humanos CG 108/2021 UVV;0,00;180.941,21;0,00;180.941,21
4.1.1.01.042;Outras Despesas CG 108/2021 UVV;0,00;5.974,69;0,00;5.974,69
4.1.1.01.043;Recursos Humanos CA4;0,00;67.608,96;0,00;67.608,96
4.1.1.01.044;Outras Despesas CA4;0,00;22.841,79;0,00;22.841,79
4.1.1.01.045;Recursos Humanos - UPA 13 Maio;0,00;153.738,91;0,00;153.738,91
4.1.1.01.046;Outras Despesas - UPA 13 Maio;0,00;53.850,00;0,00;53.850,00
4.1.1.01.051;Outras Despesas - HMFA;0,00;100,00;0,00;100,00
4.1.1.02;Despesas com Encargos;0,00;4.643.271,62;8.021,80;4.635.249,82
4.1.1.02.002;Contribuições FGTS;0,00;4.643.271,62;8.021,80;4.635.249,82
4.1.1.03;Provisões Trabalhistas;0,00;28.320.509,97;15.299.646,25;13.020.863,72
4.1.1.03.001;Provisão para Férias;0,00;11.310.882,92;3.566.935,01;7.743.947,91
4.1.1.03.002;Provisão para 13o. Salário;0,00;15.095.472,03;10.553.590,21;4.541.881,82
4.1.1.03.003;Provisão para Encargos s/ Férias;0,00;683.558,77;335.910,31;347.648,46
4.1.1.03.004;Provisão para Encargos s/ 13o. Salário;0,00;1.230.596,25;843.210,72;387.385,53
4.1.1.04;Serviços de Terceiros;0,00;64.433.291,01;59.726,00;64.373.565,01
4.1.1.04.002;Serviços Médicos Pessoa Jurídica;0,00;12.206.643,65;100,81;12.206.542,84
4.1.1.04.005;Serviços De Empresas;0,00;4.356.176,58;6.715,59;4.349.460,99
4.1.1.04.007;Outros Serv Terc. CG 02/2018 UPA 13 Maio;0,00;450.244,78;0,01;450.244,77
4.1.1.04.010;Serv. Terc. PJ CG 02/2018 UPA 13 Maio;0,00;1.917.282,51;0,01;1.917.282,50
4.1.1.04.012;Outros Serv Terc CG 01/2019 Cristo;0,00;348.979,40;0,05;348.979,35
4.1.1.04.013;Médicos CG 01/2019 Cristo;0,00;857.680,00;0,00;857.680,00
4.1.1.04.014;Serviços Médicos - HMFA;0,00;1.492.825,01;0,00;1.492.825,01
4.1.1.04.015;Outros Serv Terc CG 01/2020 UPA Norte;0,00;1.782.557,25;1.222,14;1.781.335,11
4.1.1.04.016;Serv Terc PJ CG 01/2020 UPA Norte;0,00;8.583.081,06;0,02;8.583.081,04
4.1.1.04.017;Outros Serviços - HMFA;0,00;107.547,88;0,00;107.547,88
4.1.1.04.018;Outros Serv Terc CG 02/2020 UPA Oeste;0,00;1.638.835,33;1.336,48;1.637.498,85
4.1.1.04.019;Serv Terc PJ CG 02/2020 UPA Oeste;0,00;8.538.155,79;0,08;8.538.155,71
4.1.1.04.020;Outros Serv Terc CG 29/2021 UBS Quintino;0,00;340.334,43;0,07;340.334,36
4.1.1.04.021;Médicos CG 29/2021 UBS Quintino;0,00;284.947,50;0,00;284.947,50
4.1.1.04.023;Laboratório CG 02/2018 - UPA 13 Maio;0,00;204.100,86;4.547,82;199.553,04
4.1.1.04.024;Laboratório CG 01/2020 UPA Norte;0,00;359.052,55;8.174,60;350.877,95
4.1.1.04.025;Laboratório CG 02/2020 UPA Oeste;0,00;361.641,12;32.706,63;328.934,49
4.1.1.04.026;Outros Serv Terc CG 108/2021 UVV;0,00;1.588.979,81;2.742,27;1.586.237,54
4.1.1.04.027;Serv Terc PJ CG 108/2021 UVV;0,00;8.512.822,04;0,03;8.512.822,01
4.1.1.04.028;Laboratório CG 108/2021 UVV;0,00;182.339,18;2.175,15;180.164,03
4.1.1.04.029;Médicos CA4;0,00;3.350.910,02;0,00;3.350.910,02
4.1.1.04.030;Outros Serviços Terceiros - UPA 13 Maio;0,00;1.168.649,77;4,20;1.168.645,57
4.1.1.04.031;Serv.Terc. PJ - UPA 13 Maio;0,00;5.799.504,49;0,04;5.799.504,45
4.1.1.05;Materiais e Medicamentos;0,00;24.786.739,42;3.425.597,07;21.361.142,35
4.1.1.05.001;Medicamentos;0,00;5.045.216,28;833.991,53;4.211.224,75
4.1.1.05.002;Materiais de Enfermagem;0,00;1.822.032,73;105.092,26;1.716.940,47
4.1.1.05.003;Materiais de Laboratório;0,00;1.024.779,38;14.451,51;1.010.327,87
4.1.1.05.004;Órteses e Próteses;0,00;43.263,88;5.211,29;38.052,59
4.1.1.05.005;Material de Escritório;0,00;180.381,88;14.440,95;165.940,93
4.1.1.05.006;Gêneros Alimentícios;0,00;1.876.043,91;9.687,30;1.866.356,61
4.1.1.05.007;Material de Lavanderia, Costura e Roupar;0,00;214.890,17;30.437,99;184.452,18
4.1.1.05.008;Material de Limpeza;0,00;223.479,77;6.567,83;216.911,94
4.1.1.05.011;Materiais Descartáveis;0,00;514.040,58;11.925,10;502.115,48
4.1.1.05.012;Materiais de EPI;0,00;15.355,76;1.942,32;13.413,44
4.1.1.05.014;Gêneros Alim. CG 02/2018 UPA 13 Maio;0,00;31.086,77;0,00;31.086,77
4.1.1.05.020;Outro Mat Consumo CG 02/2018 UPA 13 Maio;0,00;317.844,32;0,00;317.844,32
4.1.1.05.023;Medicamentos CG 02/2018 UPA 13 Maio;0,00;595.090,21;38.401,53;556.688,68
4.1.1.05.028;Materiais Odontológicos;0,00;379,58;266,25;113,33
4.1.1.05.029;MatMed Hosp. CG 01/2019 Cristo;0,00;72.106,99;0,00;72.106,99
4.1.1.05.030;Outro Mat Consumo CG 01/2019 Cristo;0,00;34.310,99;0,00;34.310,99
4.1.1.05.031;Materiais e Medicações - HMFA;0,00;1.522.995,91;565.686,64;957.309,27
4.1.1.05.033;Gêneros Alim. CG 01/2020 UPA Norte;0,00;51.548,29;0,00;51.548,29
4.1.1.05.034;Outro Mat Consumo CG 01/2020 UPA Norte;0,00;786.074,27;73.898,68;712.175,59
4.1.1.05.035;Medicamentos CG 01/2020 UPA Norte;0,00;2.170.536,27;201.828,92;1.968.707,35
4.1.1.05.037;Gêneros Alim. CG 02/2020 UPA Oeste;0,00;66.911,34;570,34;66.341,00
4.1.1.05.039;Outro Mat Consumo CG 02/2020 UPA Oeste;0,00;715.017,59;228.205,88;486.811,71
4.1.1.05.040;Medicamentos CG 02/2020 UPA Oeste;0,00;1.851.829,43;719.890,81;1.131.938,62
4.1.1.05.041;Outros Mat Cons CG 29/2021 UBS Quintino;0,00;80.294,03;1.439,83;78.854,20
4.1.1.05.042;MatMed Hosp CG 29/2021 UBS Quintino;0,00;60.928,28;1.118,26;59.810,02
4.1.1.05.043;Gêneros Alimentícios - HMFA;0,00;290.335,42;195.106,19;95.229,23
4.1.1.05.044;Outros Mat Cons CG 108/2021 UVV;0,00;707.392,72;41.115,03;666.277,69
4.1.1.05.045;Medicamentos CG 108/2021 UVV;0,00;1.726.263,72;141.509,09;1.584.754,63
4.1.1.05.046;Gêneros Alim. CA4;0,00;32.682,75;0,00;32.682,75
4.1.1.05.047;Outros Mat. Consumo CA4;0,00;35.140,50;0,00;35.140,50
4.1.1.05.048;Outros Materiais Consumo - UPA 13 Maio;0,00;1.059.498,06;57.532,84;1.001.965,22
4.1.1.05.049;Medicamentos - UPA 13 Maio;0,00;1.618.987,64;125.278,70;1.493.708,94
4.1.1.06;Materiais em Geral;0,00;792.289,03;37.601,43;754.687,60
