﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.04.246;Coderp Cia Desenv.Econômico Rib. Preto;0,00;126.225,57;133.479,52;7.253,95
2.1.1.04.253;Marcelo Colombo Pinheiro;350,00;1.260,00;910,00;0,00
2.1.1.04.263;Jorgini Primo;0,00;7.100,00;7.100,00;0,00
2.1.1.04.273;Minuti e Neves LTDA ME;0,00;1.680,00;1.680,00;0,00
2.1.1.04.274;MTH Tecnologia e Informática LTDA ME;859,14;3.605,43;4.577,15;1.830,86
2.1.1.04.275;Profox Suprimentos Industriais LTDA EPP;0,00;1.409,00;1.409,00;0,00
2.1.1.04.276;Vidro Glass Ribeirão Ind. e Com. LTDA ME;0,00;130,50;130,50;0,00
2.1.1.04.279;Laure, Volpon e Defina Advogados Assoc.;0,00;61.334,73;66.287,10;4.952,37
2.1.1.04.281;Cleiton Donizeti Rosseto Mecânica ME;0,00;4.867,01;5.257,01;390,00
2.1.1.04.293;E-MITH TEC. E SERV. INF. EIRELI - EPP;0,00;4.499,74;4.499,74;0,00
2.1.1.04.298;L Jaquete Express - ME;50.000,00;711.226,38;691.404,60;30.178,22
2.1.1.04.300;A C MONTEIRO & CHAVES LTDA - EPP;0,00;1.050,00;1.050,00;0,00
2.1.1.04.305;Algar Multimídia S/A;3.608,74;14.665,80;13.666,11;2.609,05
2.1.1.04.306;Claro S/A;0,00;2.016,19;2.016,19;0,00
2.1.1.04.308;ZAFALON Soluções Hosp. Ltda (Ribertec);0,00;52.239,53;53.050,00;810,47
2.1.1.04.311;Copy Tech Brasil Eireli ME;13.534,46;163.999,27;165.229,24;14.764,43
2.1.1.04.312;RIBEIRO E OLIVEIRA EST. E LAVA RÁP. LTDA;0,00;120,00;120,00;0,00
2.1.1.04.317;BLB - Auditores Independentes EPP;0,00;32.719,98;32.719,98;0,00
2.1.1.04.330;Astecodonto Assit. e Com. Eq. Odont. EPP;0,00;5.182,80;5.307,80;125,00
2.1.1.04.335;ToLife Tecnologia para Saúde S.A.;53.175,30;378.686,13;367.837,56;42.326,73
2.1.1.04.336;Rio Preto Ribercon Distribuidora LTDA;15.705,00;123.805,00;116.650,00;8.550,00
2.1.1.04.337;Cazali Controle de Pragas Eireli;498,40;4.658,40;4.160,00;0,00
2.1.1.04.354;Control Lab Controle Qualidade Lab. LTDA;349,21;4.744,09;4.394,88;0,00
2.1.1.04.355;A F Miranda Com. Serv. Limp. ME (O2);14.484,50;48.256,06;33.771,56;0,00
2.1.1.04.359;Alliancare Equipamentos Hosp. Ltda - Me;32.648,00;230.001,80;213.748,78;16.394,98
2.1.1.04.361;RTS RIO S/A;33.220,01;49.390,01;16.170,00;0,00
2.1.1.04.362;Anderson Belutti 33912923850;80,00;80,00;0,00;0,00
2.1.1.04.364;NGA Nucleo de Geren Ambiental Ltda;1.132,18;1.132,18;0,00;0,00
2.1.1.04.365;Siemens Healthcare Diagnósticos Ltda;114.812,76;1.723.672,33;1.689.200,48;80.340,91
2.1.1.04.366;Coleto & Pacolla Ltda -Me;0,00;120,00;120,00;0,00
2.1.1.04.367;Sterimed Cedral Servicos de Esterilizaca;1.452,98;14.149,17;13.930,45;1.234,26
2.1.1.04.369;Verocheque Refeições LTDA;62.396,27;641.437,35;579.041,08;0,00
2.1.1.04.370;Client Serviços e Telecomunicações LTDA;951,22;6.182,23;5.706,62;475,61
2.1.1.04.371;Ciscre Imp. e Dist. de Prod. Méd.;43.276,64;416.910,65;380.177,51;6.543,50
2.1.1.04.372;Mario Osakabe Eireli Me;0,00;6.800,00;8.000,00;1.200,00
2.1.1.04.373;ASC Tec. Sup. e Trein. LTDA ME;1.865,00;22.380,00;22.380,00;1.865,00
2.1.1.04.374;Aimara Com. e Repres. LTDA;3.490,00;85.170,59;106.404,51;24.723,92
2.1.1.04.375;Sobrenk Serv. e Empreendimentos Tecnicos;124.119,80;1.778.479,40;1.868.701,82;214.342,22
2.1.1.04.376;Workware Comercial e Informática Eireli;0,00;3.442,20;3.442,20;0,00
2.1.1.04.377;W.h. Guilherme Ramos;47.106,15;281.571,69;234.465,54;0,00
2.1.1.04.378;E.R. Soluções Informática Ltda;31.010,00;422.995,50;427.979,25;35.993,75
2.1.1.04.380;Cemt de Aquino Tecnologia da Informação;2.695,00;37.147,67;37.532,67;3.080,00
2.1.1.04.381;SOS Assistencia Medica Familiar Eireli;610,00;8.820,00;8.210,00;0,00
2.1.1.04.382;Nutricional Laboratorios Ltda;0,00;124,45;124,45;0,00
2.1.1.04.384;NF Comercio de Suprimentos de Inf Eireli;0,00;3.024,00;3.374,00;350,00
2.1.1.04.385;Telefônica Brasil S.A;50.391,00;286.308,72;299.587,88;63.670,16
2.1.1.04.386;Biotecnicarp Cirúrgica Eireli - EPP;5.430,00;47.802,00;43.052,00;680,00
2.1.1.04.387;Godoy & Araujo Seguradora Patrimonial;63.224,56;881.618,73;878.437,93;60.043,76
2.1.1.04.389;A R Manutençoes de Maq e Equip Ind Ltda;2.550,00;80.436,20;78.436,20;550,00
2.1.1.04.390;Lifemed Indl de Eqp Art Med Hosp S A;8.000,00;10.945,12;2.945,12;0,00
2.1.1.04.391;Plasciti Embalagens Ltda;1.277,95;3.268,32;3.572,37;1.582,00
2.1.1.04.392;Mazer Comercio e Man de Equip Hosp Ltda;2.075,00;98.010,24;100.042,82;4.107,58
2.1.1.04.393;Tauana Manzoli de Oliveira Me;1.200,00;29.286,83;38.444,11;10.357,28
2.1.1.04.394;Equipamed Equipamentos Medicos Ltda;0,00;221.500,00;298.946,04;77.446,04
2.1.1.04.395;Mafra Ambiental Coleta de Residuos Ltda;0,00;8.037,30;8.685,23;647,93
2.1.1.04.396;Luiz Fernando de Souza Dias;4.900,00;14.000,00;9.100,00;0,00
2.1.1.04.397;Fernanda Ferreira Gomes Lopes;0,00;19.700,00;19.700,00;0,00
2.1.1.04.398;Galilleus Comercial Farmacéutica Ltda Me;0,00;960,00;960,00;0,00
2.1.1.04.399;Correia e Butura Extintores Ltda Me;0,00;2.307,00;2.594,00;287,00
2.1.1.04.400;Toner Ribeirão Informatica e Serviços;0,00;13.050,90;14.049,90;999,00
2.1.1.04.401;PCR Do Amaral & Amaral Ltda;0,00;170.976,00;170.976,00;0,00
2.1.1.04.402;Tecnogera - Locação e Tranf de Energias;0,00;36.000,00;40.500,00;4.500,00
2.1.1.04.403;Maxim Comércio E Consultoria Industrial;0,00;718,00;718,00;0,00
2.1.1.04.404;Rb Coifas Exaustores e Manutenção Eireli;0,00;7.796,64;8.674,97;878,33
2.1.1.04.405;Katia Borges Lopes 30286215845 Me;0,00;458,00;458,00;0,00
2.1.1.04.406;Superar Eireli - Epp;0,00;148.694,00;148.694,00;0,00
2.1.1.04.407;São Francisco Sist de Saúde Soc Emp Ltda;0,00;38.513,98;43.457,40;4.943,42
2.1.1.04.408;Universal Odonto Ltda;0,00;120,00;120,00;0,00
2.1.1.04.409;Amj Comercio e Manut de Equip Med e Odon;0,00;100,00;100,00;0,00
2.1.1.04.410;Inovamax Comércio De Equip Méd Ltda;0,00;4.985,00;4.985,00;0,00
2.1.1.04.411;City Ar Condicionado Com. E Serv. Ltda;0,00;63.514,40;73.056,80;9.542,40
2.1.1.04.412;Josimar de Souza da Silva;0,00;978,00;978,00;0,00
2.1.1.04.413;Ultra-Som Equipamentos Médicos Eireli;0,00;8.000,00;8.000,00;0,00
2.1.1.04.414;Rontgen & Ludwig Serv. de Rad. Med. Ltda;0,00;769.685,00;948.000,00;178.315,00
2.1.1.04.415;Samir Serviços Radiologicos Ltda;0,00;18.660,00;43.540,00;24.880,00
2.1.1.04.416;Srd Serviços Radiológicos Digitais Ltda;0,00;33.000,00;44.000,00;11.000,00
2.1.1.04.417;T M Defende;0,00;3.000,00;5.112,00;2.112,00
2.1.1.04.418;K M Printer impressoras Ltda - Me;0,00;2.642,64;3.981,08;1.338,44
2.1.1.04.419;AMG Serviços, Cursos e Comércio Ltda;0,00;3.500,00;3.500,00;0,00
2.1.1.04.420;Master Diagnóstica Prod Lab E Hosp Ltda;0,00;6.990,00;16.552,05;9.562,05
2.1.1.04.421;Bertoldi & Buzatto Ltda;0,00;4.750,00;4.750,00;0,00
2.1.1.04.422;Nuno Manuel Morgadinho S. C. - SI Adv.;0,00;0,00;10.000,00;10.000,00
2.1.1.04.423;Conceito Locadora LTDA;0,00;661,00;661,00;0,00
2.1.1.04.424;Luis Henrique Gonzaga Adolpho 0653298285;0,00;0,00;8.640,00;8.640,00
2.1.2;Obrigações;4.105.161,72;54.741.960,67;56.843.369,65;6.206.570,70
2.1.2.01;Obrigações Trabalhistas;1.718.060,21;39.863.512,32;40.823.556,64;2.678.104,53
2.1.2.01.001;Salário a Pagar;1.713.239,60;39.150.700,34;40.013.846,65;2.576.385,91
2.1.2.01.002;Rescisões a Pagar;0,00;507.811,76;527.691,97;19.880,21
2.1.2.01.003;Pensão Alimentícia a Pagar;2.000,26;24.678,70;26.048,25;3.369,81
2.1.2.01.009;Bolsa Auxílio;2.820,35;34.918,72;33.648,37;1.550,00
2.1.2.01.010;Vale Alimentação;0,00;145.402,80;222.321,40;76.918,60
2.1.2.02;Encargos Sociais a Recolher;665.365,05;7.013.718,61;7.163.674,87;815.321,31
2.1.2.02.002;Mensalidade Sindical;9.253,59;73.505,00;73.670,00;9.418,59
2.1.2.02.003;Inss - Empregado/ Autonomos;295.591,37;3.486.281,85;3.528.406,29;337.715,81
2.1.2.02.005;F.G.T.S. - Empregado;299.599,51;2.878.976,81;3.047.204,21;467.826,91
2.1.2.02.006;Plano De Saúde - Empregado;0,00;511.072,10;511.072,10;0,00
2.1.2.02.008;Parcelamento INSS;60.920,58;61.182,85;262,27;0,00
2.1.2.02.009;Mensalidade Associativa;0,00;2.700,00;3.060,00;360,00
2.1.2.03;Obrigações Fiscais;430.510,42;3.169.353,83;3.471.685,94;732.842,53
2.1.2.03.001;Pessoa Física - Autonômo - IR - Cod. 058;77,20;7.823,82;7.823,82;77,20
2.1.2.03.002;Pessoa Fisíca - Empregado - IR - Cod. 05;178.708,80;1.352.761,10;1.587.450,46;413.398,16
2.1.2.03.003;Pessoa Jurídica - IR - Cod. 1708;49.056,42;321.167,90;328.729,43;56.617,95
2.1.2.03.004;P.Jurídica - Cofins Pis Csll - Cod. 5952;167.443,26;1.030.792,34;1.065.426,25;202.077,17
2.1.2.03.005;Inss retido Notas Fiscais;0,00;364.311,51;413.724,85;49.413,34
2.1.2.03.006;Pessoa Jurídica - IR - Cod. 3280;2.055,00;13.233,85;13.256,71;2.077,86
2.1.2.03.007;I.S.S.;8.852,13;54.945,70;55.274,42;9.180,85
2.1.2.03.008;Parcelamento Receita Federal IRF;24.317,61;24.317,61;0,00;0,00
2.1.2.04;Outras Obrigações;1.131.693,08;4.533.988,50;5.239.648,47;1.837.353,05
2.1.2.04.001;Energia Elétrica;8.682,64;749.404,21;872.512,22;131.790,65
2.1.2.04.002;Água E Esgoto;487.875,44;342.742,77;329.167,80;474.300,47
2.1.2.04.003;Telefone;6.147,88;6.147,88;0,00;0,00
2.1.2.04.004;Premios De Seguros a Vencer;3.497,11;3.497,11;3.070,01;3.070,01
2.1.2.04.007;Emprestimo Consignado;143.029,69;1.636.346,30;1.659.176,14;165.859,53
2.1.2.04.009;TRSSC - Daerp;424.191,08;0,00;0,00;424.191,08
2.1.2.04.010;Aluguéis A Pagar;650,00;7.800,00;7.800,00;650,00
2.1.2.04.011;Adiantamento Convenios/SUS;53.879,90;1.719.550,15;2.298.585,78;632.915,53
2.1.2.04.012;Adiantamentos De Terceiros;0,00;700,00;700,00;0,00
2.1.2.04.052;Honorários Conselho Fiscal;3.739,34;67.800,08;68.636,52;4.575,78
2.1.2.05;Obrigações Gerais;19.500,64;19.500,64;0,00;0,00
2.1.2.05.003;F.G.T.S. - Parcelamento;19.500,64;19.500,64;0,00;0,00
2.1.2.06;Termo de Adesão;140.032,32;141.886,77;144.803,73;142.949,28
2.1.2.06.009;Daerp Dep.de água e esgotos RP T.A.;140.032,32;141.886,77;144.803,73;142.949,28
2.1.3;Emprestimos e Financiamentos;560.801,37;1.507.271,45;1.577.869,75;631.399,67
2.1.3.01;Emprestimos e Financiamentos CP;560.801,37;1.014.208,28;1.084.806,58;631.399,67
2.1.3.01.002;Banco Bradesco S/A;817.743,00;817.743,00;817.743,00;817.743,00
2.1.3.01.010;Juros A Apropriar;(256.941,63);196.465,28;267.063,58;(186.343,33)
2.1.3.02;Empréstimos Conta Garantida;0,00;493.063,17;493.063,17;0,00
2.1.3.02.001;Banco Santander S/A - C/ Corrente;0,00;246.286,24;246.286,24;0,00
2.1.3.02.005;Caixa Econômica Federal - C/ Corrente;0,00;246.776,93;246.776,93;0,00
2.1.4;Provisões;4.213.429,48;8.702.193,09;10.902.417,16;6.413.653,55
2.1.4.01;Ações Jud. Conting. e Trabalhistas;240.452,00;363.277,63;212.825,63;90.000,00
2.1.4.01.001;Ações Judiciais e Trabalhistas;154.000,00;242.626,52;178.626,52;90.000,00
2.1.4.01.002;Contigência Civis;86.452,00;103.850,49;17.398,49;0,00
2.1.4.01.003;Penhora de Bens de Terceiros;0,00;16.800,62;16.800,62;0,00
2.1.4.02;Provisões Trabalhistas;3.972.977,48;8.338.915,46;10.689.591,53;6.323.653,55
2.1.4.02.001;Férias a Pagar;2.744.984,75;2.471.405,40;4.262.704,91;4.536.284,26
2.1.4.02.002;13. Salário a Pagar;0,00;5.258.636,75;5.258.636,75;0,00
2.1.4.02.003;Encargos S/ Férias;209.345,03;195.052,45;338.833,38;353.125,96
2.1.4.02.004;Encargos S/13. Salário;0,00;240.480,91;240.480,91;0,00
2.1.4.02.005;Provisão Reajuste Salarial;1.018.647,70;173.339,95;588.935,58;1.434.243,33
2.1.5;Receita a Apropriar;8.498.505,20;73.532.462,65;71.680.063,04;6.646.105,59
2.1.5.01;Receita Diferida;8.495.781,09;73.532.462,65;71.679.815,30;6.643.133,74
2.1.5.01.001;Receita Diferida CG 01/2018 Central;2.671.176,75;19.867.773,91;18.993.234,07;1.796.636,91
2.1.5.01.002;Receita Diferida CG 02/2018 UPA Federal;0,00;5.993.401,24;6.019.850,51;26.449,27
2.1.5.01.003;Receita Diferida CG 02/2018 UPA Municipa;2.862.942,29;17.944.124,60;15.939.977,21;858.794,90
2.1.5.01.004;Receita Diferida CG 03/2018 Quintino;2.308.811,77;13.708.217,32;12.465.286,12;1.065.880,57
2.1.5.01.005;Receita Diferida CG 01/2019 Cristo Munic;457.005,11;1.381.623,71;1.334.817,99;410.199,39
2.1.5.01.006;Receita Diferida CG 01/2019 Cristo Feder;195.845,17;1.084.821,23;888.976,06;0,00
2.1.5.01.007;Receita Diferida Conv 04 e 022/2020 HMFA;0,00;2.555.692,40;2.891.734,10;336.041,70
2.1.5.01.008;Receita Diferida CG 01/2020 UPA Norte;0,00;8.246.573,68;8.678.146,41;431.572,73
2.1.5.01.009;Receita Diferida CG 02/2018 UPA Estadual;0,00;772.677,40;772.677,40;0,00
2.1.5.01.010;Receita Diferida CG 02/2020 UPA Oeste;0,00;1.977.557,16;3.695.115,43;1.717.558,27
2.1.5.02;Obrigações com Estoques Iniciais;2.724,11;0,00;247,74;2.971,85
2.1.5.02.001;Estoque Inicial CG 01/2018 Central;826,59;0,00;0,00;826,59
2.1.5.02.002;Estoque Inicial CG 02/2018 UPA;94,62;0,00;0,00;94,62
2.1.5.02.004;Estoque Inicial CG 01/2019 Cristo;1.802,90;0,00;247,74;2.050,64
2.2;Não Circulante;2.780.573,69;1.104.164,92;2.685.355,93;4.361.764,70
2.2.1;Empréstimo e Financiamento;1.845.322,05;817.743,00;196.465,28;1.224.044,33
2.2.1.01;Empréstimo e Financiamento LP;1.845.322,05;817.743,00;196.465,28;1.224.044,33
2.2.1.01.002;Banco Bradesco S/A;2.180.648,00;817.743,00;0,00;1.362.905,00
2.2.1.01.009;Juros A Apropriar - Empréstimos;(335.325,95);0,00;196.465,28;(138.860,67)
2.2.2;Ações Jud. Conting. e Trabalhistas;228.511,07;144.637,84;387.832,14;471.705,37
2.2.2.01;Ações Jud. Conting. e Trabalhistas;228.511,07;144.637,84;387.832,14;471.705,37
2.2.2.01.001;Ações Judiciais e Trabalhistas;126.036,75;54.637,84;387.832,14;459.231,05
2.2.2.01.002;Contigência Civis;2.474,32;0,00;0,00;2.474,32
2.2.2.01.003;Acordos Cíveis e Trabalhistas LP;100.000,00;90.000,00;0,00;10.000,00
2.2.3;Parcelamentos;706.740,57;141.784,08;13.533,71;578.490,20
2.2.3.01;Parcelamentos;706.740,57;141.784,08;13.533,71;578.490,20
2.2.3.01.002;Parcelamento Daerp LP - T.A.;706.740,57;141.784,08;13.533,71;578.490,20
2.2.5;Cessão de Uso e Empréstimo de Bens;0,00;0,00;2.087.524,80;2.087.524,80
2.2.5.01;Cessão de Uso e Empréstimo de Bens;0,00;0,00;2.087.524,80;2.087.524,80
2.2.5.01.001;Cessão/Empr. - Bens Públicos Estaduais;0,00;0,00;2.078.602,80;2.078.602,80
2.2.5.01.002;Cessão/Empr. - Bens Públicos Municipais;0,00;0,00;8.922,00;8.922,00
2.3;Patrimonio;4.626.637,47;956.320,41;653.882,94;4.324.200,00
2.3.1;Patrimonio Liquido;446.977,58;806.465,40;653.882,94;294.395,12
2.3.1.01;Patrimonio Liquido;446.977,58;806.465,40;653.882,94;294.395,12
2.3.1.01.001;Capital Social;(3.368.569,03);0,00;0,00;(3.368.569,03)
2.3.1.01.004;Resultado Acumulado;(11.905.221,26);302.437,47;653.882,94;(11.553.775,79)
2.3.1.01.005;Doações De Bens Imobilizado;16.739,94;0,00;0,00;16.739,94
2.3.1.01.006;Resultado Do Período;504.027,93;504.027,93;0,00;0,00
2.3.1.01.007;Dotação Inicial;5.000.000,00;0,00;0,00;5.000.000,00
2.3.1.01.009;Aporte PMRP Lei 13.527 03 de junho 2015;10.200.000,00;0,00;0,00;10.200.000,00
2.3.3;Ajuste De Avaliação Patrimonial;4.179.659,89;149.855,01;0,00;4.029.804,88
2.3.3.01;Ajuste De Avaliação Patrimonial;4.179.659,89;149.855,01;0,00;4.029.804,88
2.3.3.01.001;Ajuste De Avaliação Patrimonial;4.179.659,89;149.855,01;0,00;4.029.804,88
3;Receitas;0,00;2.255.272,86;106.347.884,39;104.092.611,53
3.1;Receitas com Pacientes;0,00;2.101.704,61;94.251.885,19;92.150.180,58
3.1.1;Pacientes Particulares;0,00;0,00;483.519,71;483.519,71
3.1.1.01;Particular;0,00;0,00;483.519,71;483.519,71
3.1.1.01.001;Internação/ Consulta;0,00;0,00;483.519,71;483.519,71
3.1.2;Receitas SUS e Convênios;0,00;2.101.704,61;93.768.365,48;91.666.660,87
3.1.2.01;Receitas SUS;0,00;1.879.599,45;89.966.476,26;88.086.876,81
3.1.2.01.001;SUS - SIH Internação;0,00;1.830.400,03;8.731.557,42;6.901.157,39
3.1.2.01.002;SUS - Ambulatório;0,00;45.932,73;771.164,70;725.231,97
3.1.2.01.003;Procedimentos Prioritários;0,00;0,00;20.848,68;20.848,68
3.1.2.01.004;SUS - Exames Externos / Laboratório;0,00;3.266,69;2.385.511,27;2.382.244,58
3.1.2.01.005;Incent. Fixo Federal Rede Cegonha;0,00;0,00;679.830,72;679.830,72
3.1.2.01.006;Incent. Fixo Federal RUE;0,00;0,00;709.307,04;709.307,04
3.1.2.01.007;Incent. Fixo Federal RUE Retaguarda;0,00;0,00;2.699.175,00;2.699.175,00
3.1.2.01.008;Incent. Fixo Federal IAC / IGH;0,00;0,00;2.978.122,92;2.978.122,92
3.1.2.01.009;Incent. Municipal Ortopedia;0,00;0,00;1.200.000,00;1.200.000,00
3.1.2.01.010;Incent. Municipal Clínica Médica;0,00;0,00;420.000,00;420.000,00
3.1.2.01.021;Serviços de Apoio - Lavanderia;0,00;0,00;119.618,99;119.618,99
3.1.2.01.022;Serviços de Apoio - Esterilização;0,00;0,00;120.000,00;120.000,00
3.1.2.01.023;Contratos de Gestão n°01/2018 Central;0,00;0,00;18.533.417,85;18.533.417,85
3.1.2.01.024;Contrato de Gestão n°02/2018 UPA Federal;0,00;0,00;5.992.300,00;5.992.300,00
3.1.2.01.025;Contrato de Gestão n°03/2018 Quintino II;0,00;0,00;12.417.399,84;12.417.399,84
3.1.2.01.026;Incentivo Cardiologia;0,00;0,00;298.500,40;298.500,40
3.1.2.01.027;Contrato de Gestão n°02/2018 UPA Municip;0,00;0,00;16.690.033,93;16.690.033,93
3.1.2.01.028;Contrato de Gestão n°01/2019 Cristo Mun;0,00;0,00;747.679,31;747.679,31
3.1.2.01.029;Contrato de Gestão n°01/2019 Cristo Fed;0,00;0,00;900.714,69;900.714,69
3.1.2.01.030;HM Francisco de Assis - 004 e 022/2020;0,00;0,00;2.555.574,03;2.555.574,03
3.1.2.01.031;Contrato de Gestão n°01/2020 UPA Norte;0,00;0,00;8.246.003,55;8.246.003,55
3.1.2.01.032;Contrato de Gestão n°02/2018 UPA Estadua;0,00;0,00;772.550,27;772.550,27
3.1.2.01.033;Contrato de Gestão n°02/2020 UPA Oeste;0,00;0,00;1.977.165,65;1.977.165,65
3.1.2.02;Deduções de Receitas com Pacientes SUS;0,00;54.937,73;0,00;(54.937,73)
3.1.2.02.001;(-) Glosas SUS;0,00;54.937,73;0,00;(54.937,73)
3.1.2.03;Receitas com Convênios;0,00;0,00;3.801.729,80;3.801.729,80
3.1.2.03.002;Amil Assistencia Médica Sao Paulo S/A;0,00;0,00;28.991,22;28.991,22
3.1.2.03.004;Cassi - Caixa Assist.Func.Brasil;0,00;0,00;2.251,81;2.251,81
3.1.2.03.005;Economus - Inst.Seg.Social N.C.;0,00;0,00;558,93;558,93
3.1.2.03.007;Fusex;0,00;0,00;2.247,78;2.247,78
3.1.2.03.008;Fundação Cesp / Cpfl / Eletropaulo;0,00;0,00;844,01;844,01
3.1.2.03.010;Geap - Fund.Seg. S. Patronal;0,00;0,00;1.334,34;1.334,34
3.1.2.03.013;Santa Casa Saúde;0,00;0,00;28.106,76;28.106,76
3.1.2.03.014;Gama;0,00;0,00;134,23;134,23
3.1.2.03.019;Sassom - Serv. Assist. Municipal Ribeirã;0,00;0,00;1.549.705,29;1.549.705,29
3.1.2.03.020;Saúde Bradesco - Bradesco Seguro;0,00;0,00;17.941,67;17.941,67
3.1.2.03.021;Medservice;0,00;0,00;260,97;260,97
3.1.2.03.023;São Francisco Sistemas de Saúde;0,00;0,00;1.208.136,46;1.208.136,46
3.1.2.03.024;Sul America - Serviços Médicos Ltda.;0,00;0,00;4.055,12;4.055,12
3.1.2.03.026;Unimed Ribeirão Preto;0,00;0,00;643.421,28;643.421,28
3.1.2.03.032;Apas;0,00;0,00;12.116,98;12.116,98
3.1.2.03.034;Hospital São Francisco Soc Empr;0,00;0,00;171.380,30;171.380,30
3.1.2.03.035;Univida;0,00;0,00;7.041,44;7.041,44
3.1.2.03.036;Skill Omint;0,00;0,00;49,41;49,41
3.1.2.03.039;Sobecan;0,00;0,00;11.524,84;11.524,84
3.1.2.03.041;Saúde Caixa - CEF;0,00;0,00;905,99;905,99
3.1.2.03.042;Notre Dame Seguradora S/A;0,00;0,00;13.257,87;13.257,87
3.1.2.03.043;Porto Seguro Seguro Saúde SA;0,00;0,00;1.667,44;1.667,44
3.1.2.03.044;Maritima Seguros;0,00;0,00;5.130,44;5.130,44
3.1.2.03.048;Sermed;0,00;0,00;28.772,49;28.772,49
3.1.2.03.053;Unidade Tratamento Dialítico Araraquara;0,00;0,00;8.400,00;8.400,00
3.1.2.03.055;Life Empresarial Saude Ltda.;0,00;0,00;102,36;102,36
3.1.2.03.068;Coopus Regional Saude;0,00;0,00;9.336,51;9.336,51
3.1.2.03.072;Postal Saude - Caixa A.Emp.Correios;0,00;0,00;583,86;583,86
3.1.2.03.076;Projeto Orelhinha;0,00;0,00;43.470,00;43.470,00
3.1.2.04;Deduções de Receitas com Convênios;0,00;167.167,43;159,42;(167.008,01)
3.1.2.04.001;(-) Glosas de Convênios;0,00;167.167,43;159,42;(167.008,01)
3.2;Outras Receitas Operacionais;0,00;0,00;2.725.255,32;2.725.255,32
3.2.1;Receitas Administrativas;0,00;0,00;2.725.255,32;2.725.255,32
3.2.1.01;Administrativa;0,00;0,00;2.098.055,40;2.098.055,40
3.2.1.01.004;Unaerp;0,00;0,00;682.500,00;682.500,00
3.2.1.01.014;UNISEB;0,00;0,00;835.979,40;835.979,40
3.2.1.01.015;Barão de Mauá;0,00;0,00;579.576,00;579.576,00
3.2.1.03;Trabalho Voluntário - ITG 2002 (R1);0,00;0,00;627.199,92;627.199,92
3.2.1.03.001;Trabalho Voluntário - ITG 2002 (R1);0,00;0,00;627.199,92;627.199,92
3.3;Receitas Financeiras;0,00;153.568,25;202.788,18;49.219,93
3.3.1;Receitas Financeiras;0,00;153.568,25;202.788,18;49.219,93
3.3.1.01;Financeiras;0,00;153.568,25;202.788,18;49.219,93
3.3.1.01.001;Descontos Obtidos;0,00;0,00;5.040,06;5.040,06
3.3.1.01.002;Juros e Correção Monetária;0,00;0,00;1.745,84;1.745,84
3.3.1.01.003;Rendimentos s/ Aplicação Financeira;0,00;0,00;42.434,03;42.434,03
3.3.1.01.004;Rendimento Aplic. Financ. Contrato Gestã;0,00;153.568,25;153.568,25;0,00
3.4;Receitas com Doações, Auxílios e Subvenç;0,00;0,00;9.139.419,74;9.139.419,74
3.4.1;Receitas com Doações, Auxílios e Subvenç;0,00;0,00;9.139.419,74;9.139.419,74
3.4.1.01;Receitas com Doações;0,00;0,00;41.814,14;41.814,14
3.4.1.01.001;Doações Recebidas de PF;0,00;0,00;5.883,01;5.883,01
3.4.1.01.002;Doações Recebidas de PJ;0,00;0,00;35.931,13;35.931,13
3.4.1.02;Receitas com Auxílios e Subvenções;0,00;0,00;9.097.605,60;9.097.605,60
3.4.1.02.002;Auxílios e Subvenções Federais;0,00;0,00;6.830.865,60;6.830.865,60
3.4.1.02.003;Auxílios e Subvenções Estaduais;0,00;0,00;300.000,00;300.000,00
3.4.1.02.004;Auxílios e Subvenções Municipais;0,00;0,00;1.966.740,00;1.966.740,00
3.5;Receitas Diversas;0,00;0,00;14.582,71;14.582,71
3.5.1;Recuperações;0,00;0,00;14.582,71;14.582,71
3.5.1.01;Recuparações Diversas;0,00;0,00;14.582,71;14.582,71
3.5.1.01.001;Recuparações de Despesas;0,00;0,00;2.346,13;2.346,13
3.5.1.01.003;Nutrição E Dietética;0,00;0,00;0,20;0,20
3.5.1.01.006;Outras Receitas;0,00;0,00;572,38;572,38
3.5.1.01.008;Multa Contratual;0,00;0,00;11.664,00;11.664,00
3.6;Ganhos de Capital;0,00;0,00;13.953,25;13.953,25
3.6.1;Ganhos com Alienações;0,00;0,00;13.953,25;13.953,25
3.6.1.01;Ganhos com Alienações de Bens;0,00;0,00;13.953,25;13.953,25
3.6.1.01.001;Ganhos com Alienação de Imobilizado;0,00;0,00;13.953,25;13.953,25
4;Despesas;0,00;102.282.175,00;2.537.697,84;99.744.477,16
4.1;Despesas Operacionais;0,00;101.803.479,18;2.458.295,58;99.345.183,60
4.1.1;Despesas Administrativas;0,00;101.120.732,88;2.438.079,28;98.682.653,60
4.1.1.01;Despesa com Pessoal;0,00;34.746.117,46;982.099,39;33.764.018,07
4.1.1.01.001;Salários e Ordenados;0,00;23.236.427,45;704.230,48;22.532.196,97
4.1.1.01.002;Descanso Semanal Remunerado;0,00;1.142.120,44;22.791,93;1.119.328,51
4.1.1.01.003;Horas Extras;0,00;3.443.149,04;0,00;3.443.149,04
4.1.1.01.004;Adicional Noturno;0,00;1.888.557,02;20,23;1.888.536,79
4.1.1.01.005;Adicional de Insalubridade;0,00;2.463.292,11;0,00;2.463.292,11
