﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.3.01.019;(-) Juros a Incorrer BNDES C.P 531052740;(593,28);593,28;593,28;(593,28)
2.1.3.01.020;Cartão BNDES C.P.Nobreak;4.221,72;4.221,72;4.221,72;4.221,72
2.1.3.01.021;(-) Juros a Incorrer BNDES C.P. Nobreak;(745,20);745,20;745,20;(745,20)
2.1.3.01.022;Cartão BNDES C.P. Contrato 53138096024;734,36;734,36;0,00;0,00
2.1.3.01.023;(-) Juros a Incorrer BNDES 53138096024;(67,68);0,00;67,68;0,00
2.1.3.01.024;Cartão BNDES C.P.Contrato 53141034026;1.129,10;1.129,10;0,00;0,00
2.1.3.01.025;(-) Juros a Incorrer BNDES 53141034026;(129,10);0,00;129,10;0,00
2.1.3.01.026;Cartão BNDES C.P. DELL 03 Q;2.002,08;2.002,08;2.002,08;2.002,08
2.1.3.01.027;(-) Juros a Incorrer BNDES DELL 03 Q;(353,40);353,40;353,40;(353,40)
2.1.3.01.028;Cartão BNDES C.P. DELL 14 Q;9.134,04;9.134,04;9.134,04;9.134,04
2.1.3.01.029;(-) Juros a Incorrer C.P. DELL 14 Q;(1.612,32);1.612,32;1.612,32;(1.612,32)
2.1.3.01.030;Parcelamento INSS;353.346,15;944.204,38;590.858,23;0,00
2.1.3.01.031;Bancos Diversos;60.329,20;191.484,84;131.155,64;0,00
2.1.3.02;Empréstimos Conta Garantida;155.650,87;525.489,21;369.838,34;0,00
2.1.3.02.001;Banco Santander S/A - C/ Corrente;71.651,61;282.059,36;210.407,75;0,00
2.1.3.02.005;Caixa Econômica Federal - C/ Corrente;83.999,26;243.429,85;159.430,59;0,00
2.1.4;Provisões;1.471.649,81;4.585.424,24;4.799.103,53;1.685.329,10
2.1.4.01;Ações Jud. Conting. e Trabalhistas;0,00;169.569,60;169.569,60;0,00
2.1.4.01.002;Contigência Civis;0,00;169.569,60;169.569,60;0,00
2.1.4.02;Provisões Trabalhistas;1.471.649,81;4.415.854,64;4.629.533,93;1.685.329,10
2.1.4.02.001;Férias a Pagar;1.362.681,91;1.738.338,49;1.936.146,41;1.560.489,83
2.1.4.02.002;13. Salário a Pagar;0,00;2.430.077,46;2.430.077,46;0,00
2.1.4.02.003;Encargos S/ Férias;108.967,90;138.983,43;154.854,80;124.839,27
2.1.4.02.004;Encargos S/13. Salário;0,00;108.455,26;108.455,26;0,00
2.2;Não Circulante;5.515.762,87;4.052.964,03;4.755.875,73;6.218.674,57
2.2.1;Empréstimo e Financiamento;4.970.800,15;3.205.700,49;1.310.877,69;3.075.977,35
2.2.1.01;Empréstimo e Financiamento LP;4.970.800,15;3.205.700,49;1.310.877,69;3.075.977,35
2.2.1.01.004;Caixa Econômica Federal;5.285.086,35;1.884.826,68;0,07;3.400.259,74
2.2.1.01.006;Banco BicBanco;659.605,82;469.905,74;0,00;189.700,08
2.2.1.01.009;Juros A Apropriar - Empréstimos;(1.199.548,86);268.475,49;946.769,01;(521.255,34)
2.2.1.01.013;Cartão BNDES L.P. Contrato 53097085023;5.250,08;3.937,56;0,00;1.312,52
2.2.1.01.014;(-) Juros a Incorrer lBNDES 53097085023;(926,72);0,00;695,04;(231,68)
2.2.1.01.015;Cartão BNDES L.P.Contrato 53105274020;4.480,96;3.360,72;0,00;1.120,24
2.2.1.01.016;(-) Juros a Incorrer BNDES 53105274020;(791,04);0,00;593,28;(197,76)
2.2.1.01.017;Cartão BNDES L.P. Nobreak;5.980,77;4.221,72;0,00;1.759,05
2.2.1.01.018;(-) Juros a Incorrer BNDES L.P.Nobreak;(1.055,70);0,00;745,20;(310,50)
2.2.1.01.023;Cartão BNDES L.P. DELL 03 Q;2.836,28;2.002,08;0,00;834,20
2.2.1.01.024;(-) Juros a Inocrrer BNDES DELL 03 Q;(500,65);0,00;353,40;(147,25)
2.2.1.01.025;Cartão BNDES L.P. DELL 14 Q;12.939,89;9.134,04;0,00;3.805,85
2.2.1.01.026;(-) juros a Incorrer L.P. DELL 14 Q;(2.284,12);0,00;1.612,32;(671,80)
2.2.1.01.027;Parcelamento Inss;199.727,09;559.836,46;360.109,37;0,00
2.2.2;Ações Jud. Conting. e Trabalhistas;376.679,00;37.582,03;170.192,96;509.289,93
2.2.2.01;Ações Jud. Conting. e Trabalhistas;376.679,00;37.582,03;170.192,96;509.289,93
2.2.2.01.001;Ações Judiciais e Trabalhistas;369.946,00;37.582,03;135.405,96;467.769,93
2.2.2.01.002;Contigência Civis;6.733,00;0,00;34.787,00;41.520,00
2.2.3;Parcelamentos;168.283,72;809.681,51;3.274.805,08;2.633.407,29
2.2.3.01;Parcelamentos;168.283,72;809.681,51;3.274.805,08;2.633.407,29
2.2.3.01.001;Parcelamento FGTS;168.283,72;0,00;0,00;168.283,72
2.2.3.01.002;Parcelamento Daerp LP - T.A.;0,00;0,00;958.678,19;958.678,19
2.2.3.01.004;Parcelamento INSS L.Prazo;0,00;394.746,44;898.070,37;503.323,93
2.2.3.01.005;Parcelamento IRF Receita Federal;0,00;390.351,73;1.076.677,68;686.325,95
2.2.3.01.006;Energia Elétrica - Parcelamento LP - T.A;0,00;24.583,34;341.378,84;316.795,50
2.3;Patrimonio;(9.700.458,37);5.713.498,11;8.913.498,11;(6.500.458,37)
2.3.1;Patrimonio Liquido;(14.894.232,26);5.467.788,11;8.913.498,11;(11.448.522,26)
2.3.1.01;Patrimonio Liquido;(14.894.232,26);5.467.788,11;8.913.498,11;(11.448.522,26)
2.3.1.01.001;Capital Social;(3.368.569,03);0,00;0,00;(3.368.569,03)
2.3.1.01.004;Resultado Acumulado;(11.074.515,16);5.467.788,11;0,00;(16.542.303,27)
2.3.1.01.005;Doações De Bens Imobilizado;16.640,04;0,00;0,00;16.640,04
2.3.1.01.006;Resultado Do Período;(5.467.788,11);0,00;5.713.498,11;245.710,00
2.3.1.01.007;Dotação Inicial;5.000.000,00;0,00;0,00;5.000.000,00
2.3.1.01.009;Aporte PMRP Lei 13.527 03 de junho 2015;0,00;0,00;3.200.000,00;3.200.000,00
2.3.3;Ajuste De Avaliação Patrimonial;5.193.773,89;245.710,00;0,00;4.948.063,89
2.3.3.01;Ajuste De Avaliação Patrimonial;5.193.773,89;245.710,00;0,00;4.948.063,89
2.3.3.01.001;Ajuste De Avaliação Patrimonial;5.193.773,89;245.710,00;0,00;4.948.063,89
2.4;Transitória;0,00;24.741.399,19;24.741.399,19;0,00
2.4.1;Conta Transitória;0,00;24.741.399,19;24.741.399,19;0,00
2.4.1.01;Financeiro;0,00;24.741.399,19;24.741.399,19;0,00
2.4.1.01.001;Pagamento Diverso;0,00;24.741.399,19;24.741.399,19;0,00
3;Receitas;0,00;1.206.659,05;51.531.649,28;50.324.990,23
3.1;Receitas com Pacientes;0,00;1.201.256,97;29.924.303,71;28.723.046,74
3.1.1;Pacientes Particulares;0,00;1.058,14;1.836.978,40;1.835.920,26
3.1.1.01;Particular;0,00;1.058,14;1.836.978,40;1.835.920,26
3.1.1.01.001;Internação/ Consulta;0,00;1.058,14;1.833.858,40;1.832.800,26
3.1.1.01.002;Raio X;0,00;0,00;3.120,00;3.120,00
3.1.2;Receitas SUS e Convênios;0,00;1.200.198,83;28.087.325,31;26.887.126,48
3.1.2.01;Receitas SUS;0,00;0,00;12.816.133,20;12.816.133,20
3.1.2.01.001;SUS - SIH Internação;0,00;0,00;8.804.555,79;8.804.555,79
3.1.2.01.002;SUS - Ambulatório;0,00;0,00;913.377,31;913.377,31
3.1.2.01.004;SUS - Exames Externos / Laboratório;0,00;0,00;3.098.200,10;3.098.200,10
3.1.2.02;Deduções de Receitas com Pacientes SUS;0,00;89.579,80;0,00;(89.579,80)
3.1.2.02.001;(-) Glosas SUS;0,00;89.579,80;0,00;(89.579,80)
3.1.2.03;Receitas com Convênios;0,00;348.065,12;15.262.280,01;14.914.214,89
3.1.2.03.002;Amil Assistencia Médica Sao Paulo S/A;0,00;0,00;1.745,39;1.745,39
3.1.2.03.003;Cabesp - Caixa Ben.Func- Banespa S/A;0,00;0,00;43.882,24;43.882,24
3.1.2.03.004;Cassi - Caixa Assist.Func.Brasil;0,00;0,00;44.635,62;44.635,62
3.1.2.03.005;Economus - Inst.Seg.Social N.C.;0,00;0,00;22.290,15;22.290,15
3.1.2.03.007;Fusex;0,00;0,00;38,00;38,00
3.1.2.03.008;Fundação Cesp / Cpfl / Eletropaulo;0,00;1.564,12;24.267,06;22.702,94
3.1.2.03.010;Geap - Fund.Seg. S. Patronal;0,00;73.412,20;184.730,19;111.317,99
3.1.2.03.013;Santa Casa Saúde;0,00;0,00;61.896,89;61.896,89
3.1.2.03.014;Gama;0,00;0,00;846,12;846,12
3.1.2.03.017;Abet - Plano De Assistência Médica Tel.;0,00;0,00;1.002,44;1.002,44
3.1.2.03.019;Sassom - Serv. Assist. Municipal Ribeirã;0,00;0,00;2.190.049,35;2.190.049,35
3.1.2.03.020;Saúde Bradesco - Bradesco Seguro;0,00;0,00;415.327,80;415.327,80
3.1.2.03.021;Medservice;0,00;0,00;24.893,32;24.893,32
3.1.2.03.022;Unimed Santa Rita;0,00;0,00;6.145,60;6.145,60
3.1.2.03.023;São Francisco Sistemas de Saúde;0,00;117.513,38;2.541.810,37;2.424.296,99
3.1.2.03.024;Sul America - Serviços Médicos Ltda.;0,00;0,00;104.719,07;104.719,07
3.1.2.03.025;Fundação Waldemar Bansley Pessoa;0,00;3.977,70;1.403.983,85;1.400.006,15
3.1.2.03.026;Unimed Ribeirão Preto;0,00;0,00;1.358.808,20;1.358.808,20
3.1.2.03.027;Unimed Nordeste;0,00;0,00;4.384,14;4.384,14
3.1.2.03.031;Nefron S/A;0,00;0,00;21.529,46;21.529,46
3.1.2.03.032;Apas;0,00;11.981,57;149.851,75;137.870,18
3.1.2.03.033;Sociedade Ben. Santa Casa Ribeirão Preto;0,00;0,00;226.917,68;226.917,68
3.1.2.03.034;Hospital São Francisco Soc Empr;0,00;117.753,49;130.861,62;13.108,13
3.1.2.03.035;Univida;0,00;0,00;17.617,42;17.617,42
3.1.2.03.036;Skill Omint;0,00;0,00;8.604,42;8.604,42
3.1.2.03.038;Assefaz;0,00;0,00;346,43;346,43
3.1.2.03.039;Sobecan;0,00;0,00;53.479,08;53.479,08
3.1.2.03.041;Saúde Caixa - CEF;0,00;3.508,67;50.917,44;47.408,77
3.1.2.03.042;Notre Dame Seguradora S/A;0,00;0,00;25.612,20;25.612,20
3.1.2.03.043;Porto Seguro Seguro Saúde SA;0,00;0,00;9.781,53;9.781,53
3.1.2.03.044;Maritima Seguros;0,00;0,00;14.789,21;14.789,21
3.1.2.03.046;Iamspe- Ins.Assist. Médica Serviço;0,00;0,00;2.304.888,08;2.304.888,08
3.1.2.03.048;Sermed;0,00;0,00;297.548,87;297.548,87
3.1.2.03.050;Irmandade De Misericórdia De Monte Alto;0,00;0,00;2.062,33;2.062,33
3.1.2.03.051;Santa Casa Mococa;0,00;0,00;585,69;585,69
3.1.2.03.052;Matão Clinica;0,00;3.211,42;52.007,36;48.795,94
3.1.2.03.053;Unidade Tratamento Dialítico Araraquara;0,00;0,00;66.959,01;66.959,01
3.1.2.03.055;Life Empresarial Saude Ltda.;0,00;0,00;2.224,41;2.224,41
3.1.2.03.057;Santa Casa De Taquaritinga;0,00;0,00;1.800,00;1.800,00
3.1.2.03.058;Santa Casa De Passos;0,00;0,00;1.800,00;1.800,00
3.1.2.03.059;Santa Casa De Porto Ferreira;0,00;0,00;35.380,16;35.380,16
3.1.2.03.060;Secretaria da Saúde - PMRP;0,00;0,00;3.118.469,74;3.118.469,74
3.1.2.03.067;Santa Casa de São Joaquim da Barra;0,00;0,00;59.522,62;59.522,62
3.1.2.03.068;Coopus Regional Saude;0,00;0,00;12.285,10;12.285,10
3.1.2.03.070;Hospital Regional de Franca SA;0,00;1.439,63;58.226,34;56.786,71
3.1.2.03.071;Acréscimos;0,00;0,00;210,31;210,31
3.1.2.03.072;Postal Saude - Caixa A.Emp.Correios;0,00;0,00;19.703,58;19.703,58
3.1.2.03.073;Receitas de exames/imagens;0,00;13.702,94;19.803,94;6.101,00
3.1.2.03.074;Embratel Emp.Brasileira Telecomunicação;0,00;0,00;9.888,43;9.888,43
3.1.2.03.075;Instituto Orelhinha;0,00;0,00;53.150,00;53.150,00
3.1.2.04;Deduções de Receitas com Convênios;0,00;762.553,91;8.912,10;(753.641,81)
3.1.2.04.001;(-) Glosas de Convênios;0,00;762.553,91;8.912,10;(753.641,81)
3.2;Outras Receitas Operacionais;0,00;0,00;20.826.876,44;20.826.876,44
3.2.1;Receitas Administrativas;0,00;0,00;20.826.876,44;20.826.876,44
3.2.1.01;Administrativa;0,00;0,00;20.826.876,44;20.826.876,44
3.2.1.01.004;Unaerp;0,00;0,00;528.900,00;528.900,00
3.2.1.01.007;Serviços De Lavanderia - PMRP;0,00;0,00;320.642,16;320.642,16
3.2.1.01.008;Serviços De Esterilização - PMRP;0,00;0,00;203.257,90;203.257,90
3.2.1.01.009;Serviços em Laboratório - PMRP;0,00;0,00;30.000,00;30.000,00
3.2.1.01.010;Serviços Administrativos;0,00;0,00;2.948.829,65;2.948.829,65
3.2.1.01.011;Serviços Administrativos UPA - PMRP;0,00;0,00;4.865.388,89;4.865.388,89
3.2.1.01.012;Serviços Diversos UPA - PMRP;0,00;0,00;11.929.857,84;11.929.857,84
3.3;Receitas Financeiras;0,00;2.735,04;580.032,39;577.297,35
3.3.1;Receitas Financeiras;0,00;2.735,04;580.032,39;577.297,35
3.3.1.01;Financeiras;0,00;2.735,04;580.032,39;577.297,35
3.3.1.01.001;Descontos Obtidos;0,00;2.735,04;460.561,22;457.826,18
3.3.1.01.002;Juros e Correção Monetária;0,00;0,00;113.535,98;113.535,98
3.3.1.01.003;Rendimentos s/ Aplicação Financeira;0,00;0,00;5.935,19;5.935,19
3.4;Receitas com Doações, Auxílios e Subvenç;0,00;0,00;90.788,45;90.788,45
3.4.1;Receitas com Doações, Auxílios e Subvenç;0,00;0,00;90.788,45;90.788,45
3.4.1.01;Receitas com Doações;0,00;0,00;90.788,45;90.788,45
3.4.1.01.002;Doações Recebidas de PJ;0,00;0,00;90.788,45;90.788,45
3.5;Receitas Diversas;0,00;2.667,04;109.648,29;106.981,25
3.5.1;Recuperações;0,00;2.667,04;109.648,29;106.981,25
3.5.1.01;Recuparações Diversas;0,00;2.667,04;109.648,29;106.981,25
3.5.1.01.003;Nutrição E Dietética;0,00;2.607,04;20.465,80;17.858,76
3.5.1.01.004;Vale Transporte;0,00;0,00;3.647,85;3.647,85
3.5.1.01.006;Outras Receitas;0,00;60,00;85.534,64;85.474,64
4;Despesas;0,00;52.293.994,33;4.407.287,51;47.886.706,82
4.1;Despesas Operacionais;0,00;49.998.594,96;3.912.467,68;46.086.127,28
4.1.1;Despesas Administrativas;0,00;49.662.784,93;3.842.208,61;45.820.576,32
4.1.1.01;Despesa com Pessoal;0,00;15.737.490,29;1.084.408,37;14.653.081,92
4.1.1.01.001;Salários e Ordenados;0,00;11.569.967,87;627.537,73;10.942.430,14
4.1.1.01.002;Descanso Semanal Remunerado;0,00;300.618,57;57.499,95;243.118,62
4.1.1.01.003;Horas Extras;0,00;501.741,16;0,00;501.741,16
4.1.1.01.004;Adicional Noturno;0,00;802.344,37;0,00;802.344,37
4.1.1.01.005;Adicional de Insalubridade;0,00;961.363,87;0,00;961.363,87
4.1.1.01.006;Adicional de Assiduidade;0,00;276.700,34;0,00;276.700,34
4.1.1.01.007;Auxílio Creche;0,00;1.844,16;0,00;1.844,16
4.1.1.01.009;Gratificações;0,00;16.560,04;0,00;16.560,04
4.1.1.01.013;Indenizações e Aviso Prévio;0,00;153.088,94;135.777,92;17.311,02
4.1.1.01.014;Assistência Médica Funcionários;0,00;135.521,80;105.015,75;30.506,05
4.1.1.01.015;Vale Transporte;0,00;330.181,68;153.805,69;176.375,99
4.1.1.01.018;Bolsa Auxílio Estagiários;0,00;27.954,98;333,33;27.621,65
4.1.1.01.019;Anuênio;0,00;165.238,26;0,00;165.238,26
4.1.1.01.021;Auxílio Enfermidade;0,00;30.658,21;0,00;30.658,21
4.1.1.01.022;Licença pos Atestado Médico;0,00;220.561,04;0,00;220.561,04
4.1.1.01.023;Gastos com Funcionários;0,00;340,00;0,00;340,00
4.1.1.01.024;Vale Alimentação;0,00;242.805,00;4.438,00;238.367,00
4.1.1.02;Despesas com Encargos;0,00;1.639.293,06;278.239,32;1.361.053,74
4.1.1.02.001;Contribuição Previdenciária;0,00;102.451,13;98.485,35;3.965,78
4.1.1.02.002;Contribuições FGTS;0,00;1.405.599,85;179.753,44;1.225.846,41
4.1.1.02.003;Contribuições Pis;0,00;131.242,08;0,53;131.241,55
4.1.1.03;Provisões Trabalhistas;0,00;3.558.120,15;467.065,38;3.091.054,77
4.1.1.03.001;Provisão para Férias;0,00;1.947.821,04;165.575,59;1.782.245,45
4.1.1.03.002;Provisão para 13o. Salário;0,00;1.346.989,05;54.051,10;1.292.937,95
4.1.1.03.003;Provisão para Encargos s/ Férias;0,00;154.854,80;138.983,43;15.871,37
4.1.1.03.004;Provisão para Encargos s/ 13o. Salário;0,00;108.455,26;108.455,26;0,00
4.1.1.04;Serviços de Terceiros;0,00;19.656.811,41;235.010,01;19.421.801,40
4.1.1.04.001;Serviços Médicos Pessoa Física;0,00;26.498,39;24.122,71;2.375,68
4.1.1.04.002;Serviços Médicos Pessoa Jurídica;0,00;18.524.124,83;186.995,59;18.337.129,24
4.1.1.04.004;Serviços  De Autonômos;0,00;92.780,39;2.192,10;90.588,29
4.1.1.04.005;Serviços De Empresas;0,00;1.013.407,80;21.699,61;991.708,19
4.1.1.05;Materiais e Medicamentos;0,00;5.901.140,28;1.616.220,95;4.284.919,33
4.1.1.05.001;Medicamentos;0,00;1.390.711,39;263.000,89;1.127.710,50
4.1.1.05.002;Materiais de Enfermagem;0,00;1.207.294,04;79.630,73;1.127.663,31
4.1.1.05.003;Materiais de Laboratório;0,00;1.683.291,40;1.015.843,99;667.447,41
4.1.1.05.004;Órteses e Próteses;0,00;409.238,30;117.277,81;291.960,49
4.1.1.05.005;Material de Escritório;0,00;179.224,82;82.224,94;96.999,88
4.1.1.05.006;Gêneros Alimentícios;0,00;770.612,65;23.620,78;746.991,87
4.1.1.05.007;Material de Lavanderia, Costura e Roupar;0,00;54.292,41;0,00;54.292,41
4.1.1.05.008;Material de Limpeza;0,00;204.713,97;34.621,81;170.092,16
4.1.1.05.012;Materiais de EPI;0,00;1.761,30;0,00;1.761,30
4.1.1.06;Materiais em Geral;0,00;568.547,67;21.356,48;547.191,19
4.1.1.06.001;Manutenção / Conservação Do Prédio;0,00;57.988,88;60,00;57.928,88
4.1.1.06.002;Oxigênio e Carbogênio;0,00;478.522,92;21.296,48;457.226,44
4.1.1.06.003;Combustíveis e Lubrificantes;0,00;2.359,27;0,00;2.359,27
4.1.1.06.004;Peças e Acessórios de Reposição;0,00;466,50;0,00;466,50
4.1.1.06.005;Material De Consumo Em Geral;0,00;6.144,60;0,00;6.144,60
4.1.1.06.007;Gás de Cozinha;0,00;23.065,50;0,00;23.065,50
4.1.1.07;Impostos, Taxas e Contribuições;0,00;343.154,77;16.072,59;327.082,18
4.1.1.07.001;Contribuições Sindicais;0,00;13.879,98;16.072,59;(2.192,61)
4.1.1.07.002;Taxas de Serviços Públicos;0,00;1.369,44;0,00;1.369,44
4.1.1.07.004;Alvarás E Registros;0,00;20,48;0,00;20,48
4.1.1.07.005;Imposto Predial e Territorial;0,00;245,49;0,00;245,49
4.1.1.07.006;IPVA;0,00;1.400,89;0,00;1.400,89
4.1.1.07.009;Multas;0,00;271.708,62;0,00;271.708,62
4.1.1.07.010;Despesas Legais;0,00;54.529,87;0,00;54.529,87
4.1.1.08;Despesas Gerais;0,00;2.258.227,30;123.835,51;2.134.391,79
4.1.1.08.001;Alugueis;0,00;111.027,15;0,00;111.027,15
4.1.1.08.002;Energia Elétrica;0,00;702.807,99;113.914,67;588.893,32
4.1.1.08.003;Água E Esgoto;0,00;200.888,22;0,00;200.888,22
4.1.1.08.004;Telefone;0,00;94.140,54;34,33;94.106,21
4.1.1.08.005;Serviços De Informática;0,00;216.830,12;3.662,15;213.167,97
4.1.1.08.006;Jornais,Revistas E Tabelas;0,00;2.966,87;0,00;2.966,87
4.1.1.08.007;Propaganda, Publicidade E Anuncios;0,00;6.914,54;0,00;6.914,54
4.1.1.08.008;Viagens, Ajuda De Custos E Diárias;0,00;1.977,88;0,00;1.977,88
4.1.1.08.009;Fretes, Carretos E Conduções;0,00;141.860,19;0,00;141.860,19
4.1.1.08.011;Correio E Telegráfo;0,00;6.678,90;0,00;6.678,90
4.1.1.08.014;Fotocópias E Autenticações;0,00;1.283,55;0,00;1.283,55
4.1.1.08.016;Seguros;0,00;561,13;0,00;561,13
4.1.1.08.017;Conservação E Manutenção;0,00;210.395,02;5.755,86;204.639,16
4.1.1.08.018;Recepções E Comemorações;0,00;1.995,16;468,50;1.526,66
4.1.1.08.020;Despesas Com Veiculos;0,00;846,84;0,00;846,84
4.1.1.08.021;Esterilizações;0,00;23.292,09;0,00;23.292,09
4.1.1.08.022;Participação Em Palestras E Cursos Profi;0,00;600,00;0,00;600,00
4.1.1.08.023;Análise Da Água;0,00;3.002,00;0,00;3.002,00
4.1.1.08.024;Depreciações e Amortizações;0,00;252.706,00;0,00;252.706,00
4.1.1.08.025;Depreciações e Amortizações de Avaliaçõe;0,00;245.710,00;0,00;245.710,00
4.1.1.08.026;Bens não imobilizados;0,00;23.252,56;0,00;23.252,56
4.1.1.08.027;Amortização;0,00;8.490,55;0,00;8.490,55
4.1.2;Provisão para Devedores Duvidosos e Cont;0,00;335.810,03;70.259,07;265.550,96
4.1.2.01;Despesas com P.D.D.;0,00;95.358,00;0,00;95.358,00
4.1.2.01.003;P.D.D. - Convênios;0,00;95.358,00;0,00;95.358,00
4.1.2.02;Despesas com Provisão para Contingências;0,00;240.452,03;70.259,07;170.192,96
4.1.2.02.001;Provisão para Contingências Civis e trab;0,00;240.452,03;70.259,07;170.192,96
4.2;Despesas Financeiras;0,00;2.282.286,01;494.670,62;1.787.615,39
4.2.1;Despesas Financeiras;0,00;2.282.286,01;494.670,62;1.787.615,39
4.2.1.01;Despesas Financeiras;0,00;2.282.286,01;494.670,62;1.787.615,39
4.2.1.01.001;Juros e Correção Monetária;0,00;2.061.047,36;494.670,60;1.566.376,76
4.2.1.01.002;Despesas Bancárias;0,00;101.735,03;0,02;101.735,01
4.2.1.01.003;Descontos Concedidos;0,00;118.645,62;0,00;118.645,62
4.2.1.01.004;Perdas Financeiras;0,00;858,00;0,00;858,00
4.3;Despesas não Operacionais;0,00;13.113,36;149,21;12.964,15
4.3.2;Despesas Diversas;0,00;13.113,36;149,21;12.964,15
4.3.2.01;Despesas Diversas;0,00;13.113,36;149,21;12.964,15
4.3.2.01.001;Despesas Diversas;0,00;13.113,36;149,21;12.964,15
;;;;;
;;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
;Ativo;13.665.116,84;158.530.270,61;156.911.379,23;15.284.008,22
;Passivo;13.665.116,84;101.207.792,45;100.388.400,42;12.845.724,81
;Receitas;0,00;1.206.659,05;51.531.649,28;50.324.990,23
;Despesas;0,00;52.293.994,33;4.407.287,51;47.886.706,82
;Superávit;;;;2.438.283,41
