﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.04.259;Naiara Aparecida Sgotti Valadares ME;0,00;5.350,00;5.350,00;0,00
2.1.1.04.261;Alessandro Aparecido da Silva;0,00;1.260,00;1.260,00;0,00
2.1.1.04.266;Janio Guilhermino de Souza ME (Abratec);0,00;240,00;240,00;0,00
2.1.1.04.267;Rodolfo Mourão;0,00;9.350,00;9.350,00;0,00
2.1.1.04.268;Bioelementos An. e Consult. Ambientais;0,00;1.935,00;1.935,00;0,00
2.1.1.04.269;Helio Favero - ME;0,00;230,00;230,00;0,00
2.1.1.04.270;Lucas Gimenes Leal;0,00;19.200,00;19.200,00;0,00
2.1.1.04.271;IFTNET Telecomunicações LTDA;0,00;13.000,00;13.000,00;0,00
2.1.1.04.273;Minuti e Neves LTDA ME;0,00;230,00;230,00;0,00
2.1.1.04.274;MTH Tecnologia e Informática LTDA ME;0,00;8.028,50;8.028,50;0,00
2.1.1.04.277;CL dos Santos Vidros e Manutenção ME;0,00;1.187,18;1.187,18;0,00
2.1.1.04.278;Tec Rad Tecnologia em Radioproteção LTDA;1.250,00;1.250,00;0,00;0,00
2.1.1.04.279;Laure, Volpon e Defina Advogados Assoc.;0,00;42.000,00;42.000,00;0,00
2.1.1.04.280;LP Primo Tapeçaria ME;260,00;17.184,00;18.524,00;1.600,00
2.1.1.04.281;Cleiton Donizeti Rosseto Mecânica ME;3.000,00;3.925,66;1.795,00;869,34
2.1.1.04.282;Riber Clima Engenharia e Ar Condicionado;0,00;1.803,00;1.803,00;0,00
2.1.1.04.283;Comercial Serantoni LTDA ME - Alcalã;0,00;800,00;1.064,00;264,00
2.1.1.04.284;Edson Rodrigo Beneguini - Refrigeração;0,00;2.130,00;2.130,00;0,00
2.1.1.04.285;J A Messias Ferramentas - ME;0,00;2.516,98;2.516,98;0,00
2.1.1.04.286;Segmenta Cursos e Treinamentos LTDA;0,00;827,10;827,10;0,00
2.1.1.04.287;S V C Tec Informática LTDA ME;0,00;820,00;820,00;0,00
2.1.1.04.288;Gethec Industria e Comercio LTDA ME;0,00;1.730,00;1.730,00;0,00
2.1.1.04.289;Medicinal Medicina do Trabalho LTDA;0,00;40,00;40,00;0,00
2.1.1.04.290;Luciana Andrea de M. F. Mult Exaustores;0,00;2.250,00;2.250,00;0,00
2.1.1.04.291;Hanashiro Controle de Pragas LTDA ME;0,00;3.150,00;3.600,00;450,00
2.1.1.04.292;Luciano Honório da Silva;0,00;1.410,00;1.410,00;0,00
2.1.1.04.293;E-MITH TEC. E SERV. INF. EIRELI - EPP;0,00;4.380,00;4.380,00;0,00
2.1.1.04.294;Geraplus Manutençao em Geradores;0,00;2.992,00;2.992,00;0,00
2.1.1.04.295;N M Dias Construçao Civil LTDA - ME;0,00;15.659,00;15.659,00;0,00
2.1.1.04.296;PRO-RAD Consult. Radioproteção S/S Ltda;0,00;4.244,96;4.244,96;0,00
2.1.1.04.297;Edson Chaves;0,00;200,00;200,00;0,00
2.1.1.04.298;L Jaquete Express - ME;0,00;87.699,67;87.699,67;0,00
2.1.1.04.299;Instala Serv. Instal. e Manut. Ltda - ME;0,00;1.850,00;1.850,00;0,00
2.1.1.04.300;A C MONTEIRO & CHAVES LTDA - EPP;0,00;910,00;910,00;0,00
2.1.1.04.301;Claudinei L Moreira - ME;0,00;120,00;120,00;0,00
2.1.1.04.302;Joao Valdecir Fernandes ME;0,00;17.350,00;18.900,00;1.550,00
2.1.1.04.303;LD Máquinas Com. e Serv. Ltda;0,00;15.773,49;16.988,81;1.215,32
2.1.1.04.304;Priscila C. Arduini de Lima 36180751897;0,00;800,00;800,00;0,00
2.1.1.04.305;Algar Multimídia S/A;0,00;5.961,29;8.761,29;2.800,00
2.1.1.04.306;Claro S/A;0,00;2.399,51;2.399,51;0,00
2.1.1.04.307;Refrigeração Bonavina Ltda - ME;0,00;808,00;1.758,00;950,00
2.1.1.04.308;ZAFALON Soluções Hosp. Ltda (Ribertec);0,00;1.280,00;1.280,00;0,00
2.1.1.04.309;Jose Carlos da Costa 98030850859;0,00;920,00;920,00;0,00
2.1.1.04.310;C.A. BATISTA Serv. Conc. Pisos Pol. ME;0,00;12.750,00;12.750,00;0,00
2.1.1.04.311;Copy Tech Brasil Eireli ME;0,00;8.800,00;8.800,00;0,00
2.1.1.04.312;RIBEIRO E OLIVEIRA EST. E LAVA RÁP. LTDA;0,00;100,00;100,00;0,00
2.1.1.04.313;WCR Maquinas EIRELI - ME;0,00;419,00;419,00;0,00
2.1.1.04.314;Jorge Hon. da Costa (J H Const. e Pint.);0,00;600,00;600,00;0,00
2.1.1.04.315;Cacio Silveira Giron & Cia - EPP;0,00;2.365,87;2.365,87;0,00
2.1.1.04.316;Supermix Concreto S/A;0,00;6.255,00;6.255,00;0,00
2.1.1.04.317;BLB - Auditores Independentes EPP;0,00;8.750,00;8.750,00;0,00
2.1.1.04.318;CODIVAL COM. DE EQUIP. EIRELI - EPP;0,00;220,00;220,00;0,00
2.1.1.04.319;Patrocar Florianópolis Auto C. Eireli;0,00;440,00;440,00;0,00
2.1.1.04.320;WK WK Sist. de Computação Ltda;0,00;2.254,76;3.281,25;1.026,49
2.1.1.04.321;Mais Seg - Saude e Seg. Oc. EIRELI EPP;0,00;0,00;4.007,90;4.007,90
2.1.1.04.322;Carestream do Brasil Com. Servs. Ltda;0,00;1.620,83;2.376,00;755,17
2.1.2;Obrigações;3.776.507,77;29.624.802,75;28.950.014,22;3.101.719,24
2.1.2.01;Obrigações Trabalhistas;1.112.948,04;19.391.407,78;19.494.803,36;1.216.343,62
2.1.2.01.001;Salário a Pagar;1.107.207,21;18.701.860,89;18.783.972,55;1.189.318,87
2.1.2.01.002;Rescisões a Pagar;2.217,02;643.687,86;664.760,99;23.290,15
2.1.2.01.003;Pensão Alimentícia a Pagar;723,81;14.864,03;14.874,82;734,60
2.1.2.01.009;Bolsa Auxílio;2.800,00;30.995,00;31.195,00;3.000,00
2.1.2.02;Encargos Sociais a Recolher;735.764,46;4.815.425,11;4.643.138,81;563.478,16
2.1.2.02.002;Mensalidade Sindical;60.110,51;104.967,79;86.655,46;41.798,18
2.1.2.02.003;Inss - Empregado/ Autonomos;141.201,21;1.949.521,38;1.959.783,06;151.462,89
2.1.2.02.005;F.G.T.S. - Empregado;345.826,40;2.115.542,28;1.965.751,23;196.035,35
2.1.2.02.006;Plano De Saúde - Empregado;0,00;437.571,99;437.196,99;(375,00)
2.1.2.02.008;Parcelamento INSS;188.626,34;207.821,67;193.752,07;174.556,74
2.1.2.03;Obrigações Fiscais;513.893,13;1.903.414,66;1.944.284,50;554.762,97
2.1.2.03.001;Pessoa Física - Autonômo - IR - Cod. 058;15.191,56;36.679,72;30.866,88;9.378,72
2.1.2.03.002;Pessoa Fisíca - Empregado - IR - Cod. 05;86.539,38;526.650,28;541.393,89;101.282,99
2.1.2.03.003;Pessoa Jurídica - IR - Cod. 1708;36.494,56;259.835,23;263.442,87;40.102,20
2.1.2.03.004;P.Jurídica - Cofins Pis Csll - Cod. 5952;126.383,98;810.604,05;820.144,15;135.924,08
2.1.2.03.007;I.S.S.;405,69;3.538,59;3.352,40;219,50
2.1.2.03.008;Parcelamento Receita Federal IRF;248.877,96;266.106,79;285.084,31;267.855,48
2.1.2.04;Outras Obrigações;836.861,12;2.750.625,45;2.485.115,64;571.351,31
2.1.2.04.001;Energia Elétrica;64.346,05;720.570,81;668.066,23;11.841,47
2.1.2.04.002;Água E Esgoto;63.635,88;261.277,42;265.551,22;67.909,68
2.1.2.04.003;Telefone;30.372,38;159.182,88;128.884,50;74,00
2.1.2.04.004;Premios De Seguros a Vencer;4.033,23;8.163,81;7.792,03;3.661,45
2.1.2.04.007;Emprestimo Consignado;89.050,50;819.638,10;793.611,23;63.023,63
2.1.2.04.009;TRSSC - Daerp;424.191,08;0,00;0,00;424.191,08
2.1.2.04.010;Aluguéis A Pagar;720,00;8.290,00;8.220,00;650,00
2.1.2.04.011;Adiantamento Convenios/SUS;0,00;568.014,43;568.014,43;0,00
2.1.2.04.012;Adiantamentos De Terceiros;160.512,00;205.488,00;44.976,00;0,00
2.1.2.05;Obrigações Gerais;43.725,97;9.002,64;9.611,75;44.335,08
2.1.2.05.003;F.G.T.S. - Parcelamento;43.725,97;9.002,64;9.611,75;44.335,08
2.1.2.06;Termo de Adesão;533.315,05;754.927,11;373.060,16;151.448,10
2.1.2.06.008;CPFL Companhia Paulta de Força e Luz T.A;295.000,08;295.000,08;21.795,42;21.795,42
2.1.2.06.009;Daerp Dep.de água e esgotos RP T.A.;118.741,32;125.238,54;136.149,90;129.652,68
2.1.2.06.010;Comed - Corpo Médico LTDA T.A.;34.669,29;34.669,29;0,00;0,00
2.1.2.06.013;Elber Aparecido (Welldone) ME T.A.;3.352,30;3.352,35;0,05;0,00
2.1.2.06.015;Daniel Januário ME T.A.;3.362,53;3.362,53;0,00;0,00
2.1.2.06.016;Nogueira Linares Construções LTDA T.A.;6.073,50;6.073,50;0,00;0,00
2.1.2.06.017;Cortical Com. Prod. Cirurg. LTDA T.A.;6.826,41;6.826,41;0,00;0,00
2.1.2.06.021;Pronec Equip. Cirurg. LTDA ME T.A.;44.571,68;55.714,60;11.142,92;0,00
2.1.2.06.029;Air Liquide Brasil LTDA T.A.;2.909,84;2.909,84;0,00;0,00
2.1.2.06.036;Dimebras Comercial Hospitalar LTDA T.A.;7.911,04;7.911,04;0,00;0,00
2.1.2.06.042;Cirúrgica KD LTDA - T.A.;9.897,06;9.897,06;0,00;0,00
2.1.2.06.043;Medilar Pord. Med. Hosp. T.A.;0,00;2.700,00;2.700,00;0,00
2.1.2.06.044;Oncorio Dist. Med. LTDA T.A.;0,00;9.780,00;9.780,00;0,00
2.1.2.06.045;ITM S/A Ind. de Tec. Med. (EDLO) T.A.;0,00;2.108,88;2.108,88;0,00
2.1.2.06.046;TK Prod. e Equip. Médicos Ltda ME T.A.;0,00;644,00;644,00;0,00
2.1.2.06.047;Intermed Equip. Méd. e Hosp. T.A.;0,00;334,38;334,38;0,00
2.1.2.06.048;Reginaldo Humberto Queiroz ME T.A.;0,00;3.588,00;3.588,00;0,00
2.1.2.06.049;Cirurgica Avila LTDA T.A.;0,00;3.724,80;3.724,80;0,00
2.1.2.06.050;Sign.com Comunicação Visual Ltda Me T.A.;0,00;204,00;204,00;0,00
2.1.2.06.051;Real Lab Prod. e Equip. Lab. T.A.;0,00;10.537,20;10.537,20;0,00
2.1.2.06.052;Comercial Cirúrgica Rioclarense T.A.;0,00;30.000,00;30.000,00;0,00
2.1.2.06.053;Neve Ind. Com. Prod. Cirúrg. LTDA T.A.;0,00;15.627,17;15.627,17;0,00
2.1.2.06.054;CECALF Consult. Méd. S/S T.A.;0,00;81.820,08;81.820,08;0,00
2.1.2.06.055;Silvio F. Gomes Capelão - Elite Padaria;0,00;40.383,38;40.383,38;0,00
2.1.2.06.056;Carl Zeiss do Brasil LTDA T.A.;0,00;2.519,98;2.519,98;0,00
2.1.3;Emprestimos e Financiamentos;1.758.334,19;2.629.012,32;2.036.914,34;1.166.236,21
2.1.3.01;Emprestimos e Financiamentos CP;1.758.334,19;2.629.012,32;2.036.914,34;1.166.236,21
2.1.3.01.004;Caixa Econômica Federal;1.943.869,10;2.047.972,52;1.398.504,96;1.294.401,54
2.1.3.01.009;Banco BicBanco;189.700,08;189.700,08;0,00;0,00
2.1.3.01.010;Juros A Apropriar;(382.507,86);382.507,86;636.850,39;(128.165,33)
2.1.3.01.016;Cartão BNDES C.P. Contrato 53097085023;1.312,52;1.312,52;0,00;0,00
2.1.3.01.017;(-) Juros a Incorrer BNDES 53097085023;(231,68);0,00;231,68;0,00
2.1.3.01.018;Cartão BNDES C.P. 53105274020;1.120,24;1.120,24;0,00;0,00
2.1.3.01.019;(-) Juros a Incorrer BNDES C.P 531052740;(197,76);0,00;197,76;0,00
2.1.3.01.020;Cartão BNDES C.P.Nobreak;1.759,05;1.759,05;0,00;0,00
2.1.3.01.021;(-) Juros a Incorrer BNDES C.P. Nobreak;(310,50);0,00;310,50;0,00
2.1.3.01.026;Cartão BNDES C.P. DELL 03 Q;834,20;834,20;0,00;0,00
2.1.3.01.027;(-) Juros a Incorrer BNDES DELL 03 Q;(147,25);0,00;147,25;0,00
2.1.3.01.028;Cartão BNDES C.P. DELL 14 Q;3.805,85;3.805,85;0,00;0,00
2.1.3.01.029;(-) Juros a Incorrer C.P. DELL 14 Q;(671,80);0,00;671,80;0,00
2.1.4;Provisões;1.908.383,78;4.430.195,02;4.448.482,42;1.926.671,18
2.1.4.01;Ações Jud. Conting. e Trabalhistas;0,00;143.061,67;143.061,67;0,00
2.1.4.01.001;Ações Judiciais e Trabalhistas;0,00;143.061,67;143.061,67;0,00
2.1.4.02;Provisões Trabalhistas;1.908.383,78;4.287.133,35;4.305.420,75;1.926.671,18
2.1.4.02.001;Férias a Pagar;1.767.022,02;2.347.419,11;2.377.300,98;1.796.903,89
2.1.4.02.002;13. Salário a Pagar;0,00;1.619.021,85;1.619.021,85;0,00
2.1.4.02.003;Encargos S/ Férias;141.361,76;191.836,04;180.241,57;129.767,29
2.1.4.02.004;Encargos S/13. Salário;0,00;128.856,35;128.856,35;0,00
2.2;Não Circulante;3.970.904,43;2.828.448,81;654.577,38;1.797.033,00
2.2.1;Empréstimo e Financiamento;1.267.681,41;1.562.039,24;395.803,03;101.445,20
2.2.1.01;Empréstimo e Financiamento LP;1.267.681,41;1.562.039,24;395.803,03;101.445,20
2.2.1.01.004;Caixa Econômica Federal;1.397.348,13;1.294.401,56;0,02;102.946,59
2.2.1.01.009;Juros A Apropriar - Empréstimos;(129.666,72);267.637,68;395.803,01;(1.501,39)
2.2.2;Ações Jud. Conting. e Trabalhistas;725.955,93;653.915,98;93.014,67;165.054,62
2.2.2.01;Ações Jud. Conting. e Trabalhistas;725.955,93;653.915,98;93.014,67;165.054,62
2.2.2.01.001;Ações Judiciais e Trabalhistas;725.955,93;653.915,98;0,00;72.039,95
2.2.2.01.002;Contigência Civis;0,00;0,00;93.014,67;93.014,67
2.2.3;Parcelamentos;1.977.267,09;612.493,59;165.759,68;1.530.533,18
2.2.3.01;Parcelamentos;1.977.267,09;612.493,59;165.759,68;1.530.533,18
2.2.3.01.001;Parcelamento FGTS;105.671,08;9.611,75;0,00;96.059,33
2.2.3.01.002;Parcelamento Daerp LP - T.A.;955.786,58;125.238,54;83.414,86;913.962,90
2.2.3.01.004;Parcelamento INSS L.Prazo;375.518,26;187.873,27;42.689,19;230.334,18
2.2.3.01.005;Parcelamento IRF Receita Federal;518.495,75;267.974,61;39.655,63;290.176,77
2.2.3.01.006;Energia Elétrica - Parcelamento LP - T.A;21.795,42;21.795,42;0,00;0,00
2.3;Patrimonio;1.796.138,07;1.464.775,03;3.664.874,93;3.996.237,97
2.3.1;Patrimonio Liquido;(2.946.266,82);1.263.972,03;3.664.874,93;(545.363,92)
2.3.1.01;Patrimonio Liquido;(2.946.266,82);1.263.972,03;3.664.874,93;(545.363,92)
2.3.1.01.001;Capital Social;(3.368.569,03);0,00;0,00;(3.368.569,03)
2.3.1.01.004;Resultado Acumulado;(13.858.309,86);0,00;1.464.775,03;(12.393.534,83)
2.3.1.01.005;Doações De Bens Imobilizado;16.640,04;0,00;99,90;16.739,94
2.3.1.01.006;Resultado Do Período;1.263.972,03;1.263.972,03;0,00;0,00
2.3.1.01.007;Dotação Inicial;5.000.000,00;0,00;0,00;5.000.000,00
2.3.1.01.009;Aporte PMRP Lei 13.527 03 de junho 2015;8.000.000,00;0,00;2.200.000,00;10.200.000,00
2.3.3;Ajuste De Avaliação Patrimonial;4.742.404,89;200.803,00;0,00;4.541.601,89
2.3.3.01;Ajuste De Avaliação Patrimonial;4.742.404,89;200.803,00;0,00;4.541.601,89
2.3.3.01.001;Ajuste De Avaliação Patrimonial;4.742.404,89;200.803,00;0,00;4.541.601,89
2.4;Transitória;0,00;6.386.118,79;6.386.118,79;0,00
2.4.1;Conta Transitória;0,00;6.386.118,79;6.386.118,79;0,00
2.4.1.01;Financeiro;0,00;6.386.118,79;6.386.118,79;0,00
2.4.1.01.001;Pagamento Diverso;0,00;6.386.118,79;6.386.118,79;0,00
3;Receitas;0,00;274.290,50;55.765.441,12;55.491.150,62
3.1;Receitas com Pacientes;0,00;235.790,50;52.915.998,24;52.680.207,74
3.1.1;Pacientes Particulares;0,00;300,00;1.840.408,70;1.840.108,70
3.1.1.01;Particular;0,00;300,00;1.840.408,70;1.840.108,70
3.1.1.01.001;Internação/ Consulta;0,00;300,00;1.840.408,70;1.840.108,70
3.1.2;Receitas SUS e Convênios;0,00;235.490,50;51.075.589,54;50.840.099,04
3.1.2.01;Receitas SUS;0,00;23.873,27;44.800.947,31;44.777.074,04
3.1.2.01.001;SUS - SIH Internação;0,00;15.624,64;5.822.442,64;5.806.818,00
3.1.2.01.002;SUS - Ambulatório;0,00;5.308,84;1.003.625,33;998.316,49
3.1.2.01.003;Procedimentos Prioritários;0,00;0,00;17.244,00;17.244,00
3.1.2.01.004;SUS - Exames Externos / Laboratório;0,00;2.939,67;3.747.324,22;3.744.384,55
3.1.2.01.005;Incent. Fixo Federal Rede Cegonha;0,00;0,00;679.830,72;679.830,72
3.1.2.01.006;Incent. Fixo Federal RUE;0,00;0,00;709.307,04;709.307,04
3.1.2.01.007;Incent. Fixo Federal RUE Retaguarda;0,00;0,00;2.699.175,00;2.699.175,00
3.1.2.01.008;Incent. Fixo Federal IAC / IGH;0,00;0,00;2.978.122,92;2.978.122,92
3.1.2.01.009;Incent. Municipal Ortopedia;0,00;0,00;1.200.000,00;1.200.000,00
3.1.2.01.010;Incent. Municipal Clínica Médica;0,00;0,00;420.000,00;420.000,00
3.1.2.01.011;Serv. Apoio RH - UPA;0,00;0,00;5.643.730,44;5.643.730,44
3.1.2.01.012;Serv. Apoio RH - Equipe 30h;0,00;0,00;4.832.998,38;4.832.998,38
3.1.2.01.013;Serv. Apoio RH - Farmácia Popular;0,00;0,12;205.583,92;205.583,80
3.1.2.01.014;Serv. Apoio RH - Proj. Redução de Danos;0,00;0,00;119.987,35;119.987,35
3.1.2.01.015;Serv. Apoio RH - Fisioterapia NGA;0,00;0,00;164.163,88;164.163,88
3.1.2.01.016;Serv. Apoio Plantão Méd. UPA / SAMU;0,00;0,00;4.458.812,60;4.458.812,60
3.1.2.01.017;Serv. Apoio Plantão Méd. UBDS Norte;0,00;0,00;1.978.570,00;1.978.570,00
3.1.2.01.018;Serv. Apoio Plantão Méd. UBDS Sul;0,00;0,00;3.976.823,50;3.976.823,50
3.1.2.01.019;Serv. Apoio Plantão Méd. UBDS Central;0,00;0,00;3.150.513,68;3.150.513,68
3.1.2.01.020;Serviços de Apoio - Refeição;0,00;0,00;338.700,00;338.700,00
3.1.2.01.021;Serviços de Apoio - Lavanderia;0,00;0,00;390.514,44;390.514,44
3.1.2.01.022;Serviços de Apoio - Esterilização;0,00;0,00;263.477,25;263.477,25
3.1.2.02;Deduções de Receitas com Pacientes SUS;0,00;0,30;0,00;(0,30)
3.1.2.02.001;(-) Glosas SUS;0,00;0,30;0,00;(0,30)
3.1.2.03;Receitas com Convênios;0,00;123,44;6.274.642,23;6.274.518,79
3.1.2.03.002;Amil Assistencia Médica Sao Paulo S/A;0,00;0,00;1.379,98;1.379,98
3.1.2.03.003;Cabesp - Caixa Ben.Func- Banespa S/A;0,00;0,00;4.743,62;4.743,62
3.1.2.03.004;Cassi - Caixa Assist.Func.Brasil;0,00;123,44;17.950,02;17.826,58
3.1.2.03.005;Economus - Inst.Seg.Social N.C.;0,00;0,00;10.396,24;10.396,24
3.1.2.03.007;Fusex;0,00;0,00;2.338,76;2.338,76
3.1.2.03.008;Fundação Cesp / Cpfl / Eletropaulo;0,00;0,00;5.417,97;5.417,97
3.1.2.03.010;Geap - Fund.Seg. S. Patronal;0,00;0,00;64.923,03;64.923,03
3.1.2.03.013;Santa Casa Saúde;0,00;0,00;98.549,28;98.549,28
3.1.2.03.014;Gama;0,00;0,00;4.612,44;4.612,44
3.1.2.03.019;Sassom - Serv. Assist. Municipal Ribeirã;0,00;0,00;794.079,00;794.079,00
3.1.2.03.020;Saúde Bradesco - Bradesco Seguro;0,00;0,00;33.736,48;33.736,48
3.1.2.03.021;Medservice;0,00;0,00;3.747,86;3.747,86
3.1.2.03.022;Unimed Santa Rita;0,00;0,00;18.377,50;18.377,50
3.1.2.03.023;São Francisco Sistemas de Saúde;0,00;0,00;572.339,59;572.339,59
3.1.2.03.024;Sul America - Serviços Médicos Ltda.;0,00;0,00;25.040,30;25.040,30
3.1.2.03.026;Unimed Ribeirão Preto;0,00;0,00;721.488,70;721.488,70
3.1.2.03.031;Nefron S/A;0,00;0,00;8.706,69;8.706,69
3.1.2.03.032;Apas;0,00;0,00;16.221,89;16.221,89
3.1.2.03.034;Hospital São Francisco Soc Empr;0,00;0,00;440.289,20;440.289,20
3.1.2.03.035;Univida;0,00;0,00;6.398,06;6.398,06
3.1.2.03.038;Assefaz;0,00;0,00;0,01;0,01
3.1.2.03.039;Sobecan;0,00;0,00;45.823,80;45.823,80
3.1.2.03.041;Saúde Caixa - CEF;0,00;0,00;5.532,19;5.532,19
3.1.2.03.042;Notre Dame Seguradora S/A;0,00;0,00;7.177,26;7.177,26
3.1.2.03.043;Porto Seguro Seguro Saúde SA;0,00;0,00;9.761,33;9.761,33
3.1.2.03.044;Maritima Seguros;0,00;0,00;4.653,53;4.653,53
3.1.2.03.046;Iamspe- Ins.Assist. Médica Serviço;0,00;0,00;3.033.494,82;3.033.494,82
3.1.2.03.048;Sermed;0,00;0,00;150.980,72;150.980,72
3.1.2.03.052;Matão Clinica;0,00;0,00;1.500,00;1.500,00
3.1.2.03.053;Unidade Tratamento Dialítico Araraquara;0,00;0,00;36.620,00;36.620,00
3.1.2.03.055;Life Empresarial Saude Ltda.;0,00;0,00;898,16;898,16
3.1.2.03.057;Santa Casa De Taquaritinga;0,00;0,00;3.600,00;3.600,00
3.1.2.03.059;Santa Casa De Porto Ferreira;0,00;0,00;2.893,50;2.893,50
3.1.2.03.067;Santa Casa de São Joaquim da Barra;0,00;0,00;7.496,69;7.496,69
3.1.2.03.068;Coopus Regional Saude;0,00;0,00;25.620,42;25.620,42
3.1.2.03.072;Postal Saude - Caixa A.Emp.Correios;0,00;0,00;5.413,19;5.413,19
3.1.2.03.075;Instituto Orelhinha;0,00;0,00;21.000,00;21.000,00
3.1.2.03.076;Projeto Orelhinha;0,00;0,00;61.440,00;61.440,00
3.1.2.04;Deduções de Receitas com Convênios;0,00;211.493,49;0,00;(211.493,49)
3.1.2.04.001;(-) Glosas de Convênios;0,00;211.493,49;0,00;(211.493,49)
3.2;Outras Receitas Operacionais;0,00;0,00;866.412,00;866.412,00
3.2.1;Receitas Administrativas;0,00;0,00;866.412,00;866.412,00
3.2.1.01;Administrativa;0,00;0,00;866.412,00;866.412,00
3.2.1.01.004;Unaerp;0,00;0,00;607.500,00;607.500,00
3.2.1.01.014;UNISEB;0,00;0,00;258.912,00;258.912,00
3.3;Receitas Financeiras;0,00;0,00;668.213,71;668.213,71
3.3.1;Receitas Financeiras;0,00;0,00;668.213,71;668.213,71
3.3.1.01;Financeiras;0,00;0,00;668.213,71;668.213,71
3.3.1.01.001;Descontos Obtidos;0,00;0,00;533.344,18;533.344,18
3.3.1.01.003;Rendimentos s/ Aplicação Financeira;0,00;0,00;134.869,53;134.869,53
3.4;Receitas com Doações, Auxílios e Subvenç;0,00;0,00;39.701,53;39.701,53
3.4.1;Receitas com Doações, Auxílios e Subvenç;0,00;0,00;39.701,53;39.701,53
3.4.1.01;Receitas com Doações;0,00;0,00;39.701,53;39.701,53
3.4.1.01.002;Doações Recebidas de PJ;0,00;0,00;39.701,53;39.701,53
3.5;Receitas Diversas;0,00;38.500,00;1.275.115,64;1.236.615,64
3.5.1;Recuperações;0,00;38.500,00;1.275.115,64;1.236.615,64
3.5.1.01;Recuparações Diversas;0,00;38.500,00;1.275.115,64;1.236.615,64
3.5.1.01.001;Recuparações de Despesas;0,00;0,00;583.916,98;583.916,98
3.5.1.01.006;Outras Receitas;0,00;38.500,00;691.198,66;652.698,66
4;Despesas;0,00;56.912.031,31;1.430.933,44;55.481.097,87
4.1;Despesas Operacionais;0,00;56.129.854,07;1.381.313,10;54.748.540,97
4.1.1;Despesas Administrativas;0,00;56.122.291,40;1.374.146,71;54.748.144,69
4.1.1.01;Despesa com Pessoal;0,00;18.546.885,07;615.860,47;17.931.024,60
4.1.1.01.001;Salários e Ordenados;0,00;13.758.375,22;343.138,30;13.415.236,92
4.1.1.01.002;Descanso Semanal Remunerado;0,00;408.521,31;34.666,97;373.854,34
4.1.1.01.003;Horas Extras;0,00;891.833,23;555,24;891.277,99
4.1.1.01.004;Adicional Noturno;0,00;941.535,80;688,21;940.847,59
4.1.1.01.005;Adicional de Insalubridade;0,00;1.128.356,83;255,71;1.128.101,12
4.1.1.01.006;Adicional de Assiduidade;0,00;86.094,49;3.103,80;82.990,69
4.1.1.01.007;Auxílio Creche;0,00;979,09;0,00;979,09
4.1.1.01.009;Gratificações;0,00;42.110,85;0,00;42.110,85
4.1.1.01.010;Férias;0,00;0,00;500,00;(500,00)
4.1.1.01.012;13o. Salário;0,00;0,00;463,68;(463,68)
4.1.1.01.013;Indenizações e Aviso Prévio;0,00;143.455,67;23.135,52;120.320,15
4.1.1.01.014;Assistência Médica Funcionários;0,00;89.007,34;21.803,99;67.203,35
4.1.1.01.015;Vale Transporte;0,00;429.017,89;186.854,43;242.163,46
4.1.1.01.017;Uniformes;0,00;1.915,00;0,00;1.915,00
4.1.1.01.018;Bolsa Auxílio Estagiários;0,00;31.195,00;0,00;31.195,00
4.1.1.01.019;Anuênio;0,00;165.388,82;597,62;164.791,20
4.1.1.01.020;Abono Tempo de Serviço;0,00;433,80;0,00;433,80
4.1.1.01.021;Auxílio Enfermidade;0,00;6.302,62;0,00;6.302,62
4.1.1.01.022;Licença pos Atestado Médico;0,00;38.013,06;37,00;37.976,06
4.1.1.01.023;Gastos com Funcionários;0,00;482,00;0,00;482,00
4.1.1.01.024;Vale Alimentação;0,00;383.867,05;60,00;383.807,05
4.1.1.02;Despesas com Encargos;0,00;1.704.311,85;23,60;1.704.288,25
4.1.1.02.001;Contribuição Previdenciária;0,00;5.759,75;23,60;5.736,15
4.1.1.02.002;Contribuições FGTS;0,00;1.698.552,10;0,00;1.698.552,10
4.1.1.03;Provisões Trabalhistas;0,00;4.306.316,28;468.655,81;3.837.660,47
4.1.1.03.001;Provisão para Férias;0,00;2.378.938,60;305.656,84;2.073.281,76
4.1.1.03.002;Provisão para 13o. Salário;0,00;1.618.279,76;62.807,15;1.555.472,61
4.1.1.03.003;Provisão para Encargos s/ Férias;0,00;180.241,57;95.503,50;84.738,07
4.1.1.03.004;Provisão para Encargos s/ 13o. Salário;0,00;128.856,35;4.688,32;124.168,03
4.1.1.04;Serviços de Terceiros;0,00;21.591.580,05;11.274,00;21.580.306,05
4.1.1.04.001;Serviços Médicos Pessoa Física;0,00;314.807,32;170,78;314.636,54
4.1.1.04.002;Serviços Médicos Pessoa Jurídica;0,00;19.885.361,63;10.728,22;19.874.633,41
4.1.1.04.004;Serviços  De Autonômos;0,00;99.869,20;375,00;99.494,20
4.1.1.04.005;Serviços De Empresas;0,00;1.291.541,90;0,00;1.291.541,90
4.1.1.05;Materiais e Medicamentos;0,00;6.738.883,89;276.867,69;6.462.016,20
4.1.1.05.001;Medicamentos;0,00;1.877.986,10;131.502,22;1.746.483,88
4.1.1.05.002;Materiais de Enfermagem;0,00;1.260.400,92;49.883,92;1.210.517,00
