﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.4.02.005;Provisão Reajuste Salarial;670.981,18;0,00;0,00;670.981,18
2.1.5;Receita a Apropriar;7.972.066,33;66.363.258,67;70.599.600,23;12.208.407,89
2.1.5.01;Receita Diferida;7.972.066,33;66.363.258,67;70.599.600,23;12.208.407,89
2.1.5.01.001;Receita Diferida CG 01/2018 Central;2.042.817,11;0,00;0,00;2.042.817,11
2.1.5.01.002;Receita Diferida CG 02/2018 UPA Federal;1.979.625,69;1.534.500,35;1.566.439,09;2.011.564,43
2.1.5.01.003;Receita Diferida CG 02/2018 UPA Municipa;0,00;8.448.869,31;8.481.585,85;32.716,54
2.1.5.01.006;CG a Executar- RD CG 01/2019 CRI Federal;814.675,01;2.215.092,32;2.543.967,20;1.143.549,89
2.1.5.01.007;Receita Diferida Conv 04 e 022/2020 HMFA;0,00;4.245.440,23;4.694.320,51;448.880,28
2.1.5.01.008;CG a Executar- RD CG 01/2020 Norte Munic;1.481.354,63;12.662.227,26;12.883.725,47;1.702.852,84
2.1.5.01.009;Receita Diferida CG 02/2018 UPA Estadual;12.332,60;0,00;0,00;12.332,60
2.1.5.01.010;CG a Executar- RD CG 02/2020 Oeste Munic;0,00;11.561.774,95;13.023.754,76;1.461.979,81
2.1.5.01.011;CG a Executar- RD CG 29/2021 QUI Municip;971.077,39;1.754.544,84;2.102.712,99;1.319.245,54
2.1.5.01.012;Receita Diferida CG 01/2018 Central Esta;1.580,13;0,00;0,00;1.580,13
2.1.5.01.013;CG a Executar- RD CG 01/2020 Norte Estad;16.547,62;1.388,73;9.292,87;24.451,76
2.1.5.01.014;CG a Executar- RD CG 02/2020 Oeste Estad;675,73;0,00;0,00;675,73
2.1.5.01.015;CG a Executar- RD CG 108/2021 UVV Munici;0,00;12.820.795,28;13.368.010,82;547.215,54
2.1.5.01.016;Receita Diferida Conv 141/2022 CA4 Fed;651.380,42;2.631.307,06;3.098.448,15;1.118.521,51
2.1.5.01.017;Receita Diferida Conv 141/2022 CA4 Mun;0,00;438.221,62;660.364,25;222.142,63
2.1.5.01.018;CG a Executar- RD CG 01/2020 Norte Feder;0,00;1.050.033,44;1.061.625,84;11.592,40
2.1.5.01.023;CG a Executar- RD CG 146/2023 U13 Federa;0,00;1.950.889,00;1.984.216,57;33.327,57
2.1.5.01.024;CG a Executar- RD CG 146/2023 U13 Munici;0,00;5.048.174,28;5.121.135,86;72.961,58
2.2;Não Circulante;7.593.819,80;103.516,86;13.065,17;7.503.368,11
2.2.2;Ações Jud. Conting. e Trabalhistas;2.268.636,84;0,00;0,00;2.268.636,84
2.2.2.01;Ações Jud. Conting. e Trabalhistas;2.268.636,84;0,00;0,00;2.268.636,84
2.2.2.01.001;Ações Judiciais e Trabalhistas;2.110.925,93;0,00;0,00;2.110.925,93
2.2.2.01.003;Acordos Cíveis e Trabalhistas LP;157.710,91;0,00;0,00;157.710,91
2.2.3;Parcelamentos;684.000,73;103.516,86;13.065,17;593.549,04
2.2.3.01;Parcelamentos;684.000,73;103.516,86;13.065,17;593.549,04
2.2.3.01.002;Parcelamento Daerp LP - T.A.;323.204,04;82.293,60;13.065,17;253.975,61
2.2.3.01.007;Parcelamento Saerp LP - T.A.;360.796,69;21.223,26;0,00;339.573,43
2.2.5;Cessão de Uso e Empréstimo de Bens;4.641.182,23;0,00;0,00;4.641.182,23
2.2.5.01;Cessão de Uso e Empréstimo de Bens;4.641.182,23;0,00;0,00;4.641.182,23
2.2.5.01.001;Cessão/Empr. - Bens Públicos Estaduais;3.538.122,80;0,00;0,00;3.538.122,80
2.2.5.01.002;Cessão/Empr. - Bens Públicos Municipais;1.103.059,43;0,00;0,00;1.103.059,43
2.3;Patrimônio Líquido;13.990.132,96;31.731,00;31.731,00;13.990.132,96
2.3.1;Patrimonio Liquido;10.231.980,56;0,00;31.731,00;10.263.711,56
2.3.1.01;Capital Social;10.231.980,56;0,00;31.731,00;10.263.711,56
2.3.1.01.001;Capital Social;(3.368.569,03);0,00;0,00;(3.368.569,03)
2.3.1.01.004;Resultado Acumulado;(1.875.861,87);0,00;31.731,00;(1.844.130,87)
2.3.1.01.005;Doações De Bens Imobilizado;16.739,94;0,00;0,00;16.739,94
2.3.1.01.006;Resultado Do Período;259.671,52;0,00;0,00;259.671,52
2.3.1.01.007;Dotação Inicial;5.000.000,00;0,00;0,00;5.000.000,00
2.3.1.01.009;Aporte PMRP Lei 13.527 03 de junho 2015;10.200.000,00;0,00;0,00;10.200.000,00
2.3.3;Ajuste De Avaliação Patrimonial;3.758.152,40;31.731,00;0,00;3.726.421,40
2.3.3.01;Ajuste De Avaliação Patrimonial;3.758.152,40;31.731,00;0,00;3.726.421,40
2.3.3.01.001;Ajuste De Avaliação Patrimonial;3.758.152,40;31.731,00;0,00;3.726.421,40
3;Receitas;0,00;2.576.657,43;83.023.280,34;80.446.622,91
3.1;Receitas com Pacientes;0,00;1.506.586,45;80.778.082,22;79.271.495,77
3.1.1;Pacientes Particulares;0,00;0,00;43.556,74;43.556,74
3.1.1.01;Particular;0,00;0,00;43.556,74;43.556,74
3.1.1.01.001;Internação/ Consulta;0,00;0,00;43.556,74;43.556,74
3.1.2;Receitas SUS e Convênios;0,00;1.506.586,45;80.734.525,48;79.227.939,03
3.1.2.01;Receitas SUS;0,00;1.414.682,21;79.074.859,07;77.660.176,86
3.1.2.01.001;SUS - SIH Internação;0,00;958,50;8.511.050,59;8.510.092,09
3.1.2.01.002;SUS - Ambulatório;0,00;19.948,13;1.443.568,13;1.423.620,00
3.1.2.01.004;SUS - Exames Externos / Laboratório;0,00;1.831,68;430.057,33;428.225,65
3.1.2.01.005;Incent. Fixo Federal Rede Cegonha;0,00;0,00;339.915,36;339.915,36
3.1.2.01.006;Incent. Fixo Federal RUE;0,00;0,00;389.653,52;389.653,52
3.1.2.01.007;Incent. Fixo Federal RUE Retaguarda;0,00;0,00;1.349.587,50;1.349.587,50
3.1.2.01.008;Incent. Fixo Federal IAC / IGH;0,00;0,00;1.489.061,46;1.489.061,46
3.1.2.01.009;Incent. Municipal Ortopedia;0,00;0,00;811.547,97;811.547,97
3.1.2.01.010;Incent. Municipal Clínica Médica;0,00;0,00;575.000,00;575.000,00
3.1.2.01.026;Incentivo Cardiologia;0,00;0,00;268.399,89;268.399,89
3.1.2.01.027;Contrato de Gestão n°02/2018 UPA Municip;0,00;0,00;6.980.346,30;6.980.346,30
3.1.2.01.029;Contrato de Gestão n°01/2019 Cristo Fed;0,00;0,00;2.172.873,15;2.172.873,15
3.1.2.01.030;HM Francisco de Assis - 004 e 022/2020;0,00;428.747,33;3.952.497,88;3.523.750,55
3.1.2.01.031;Contrato de Gestão n°01/2020 UPA Norte;0,00;525.000,00;12.594.787,65;12.069.787,65
3.1.2.01.033;Contrato de Gestão n°02/2020 UPA Oeste;0,00;0,00;11.554.806,44;11.554.806,44
3.1.2.01.034;Contrato de Gestão n°29/2021 UBS Quintin;0,00;0,00;1.712.643,83;1.712.643,83
3.1.2.01.038;Contrato de Gestão n°108/2021 UVV;0,00;0,00;12.781.422,45;12.781.422,45
3.1.2.01.039;SERERP - 107/2021;0,00;0,00;111.013,30;111.013,30
3.1.2.01.040;Contrato de Gestão CA4 Federal;0,00;438.196,57;3.065.015,37;2.626.818,80
3.1.2.01.041;SERERP - 107/2021 - Federal;0,00;0,00;139.973,10;139.973,10
3.1.2.01.044;Contrato de Gestão 146/2023 Upa 13 Munic;0,00;0,00;5.011.316,48;5.011.316,48
3.1.2.01.045;Contrato de Gestão 146/2023 Upa 13 Feder;0,00;0,00;1.902.124,80;1.902.124,80
3.1.2.01.046;Contrato de Gestão 01/2020 UPA Norte Fed;0,00;0,00;1.050.000,00;1.050.000,00
3.1.2.01.047;Contrato de Gestão CA4 Municipal;0,00;0,00;438.196,57;438.196,57
3.1.2.02;Deduções de Receitas com Pacientes SUS;0,00;30.027,80;0,00;(30.027,80)
3.1.2.02.001;(-) Glosas SUS;0,00;30.027,80;0,00;(30.027,80)
3.1.2.03;Receitas com Convênios;0,00;0,00;1.659.666,39;1.659.666,39
3.1.2.03.002;Amil Assistencia Médica Sao Paulo S/A;0,00;0,00;1.263,76;1.263,76
3.1.2.03.004;Cassi - Caixa Assist.Func.Brasil;0,00;0,00;546,63;546,63
3.1.2.03.005;Economus - Inst.Seg.Social N.C.;0,00;0,00;2.406,58;2.406,58
3.1.2.03.008;Fundação Cesp / Cpfl / Eletropaulo;0,00;0,00;453,68;453,68
3.1.2.03.013;Santa Casa Saúde;0,00;0,00;111.305,94;111.305,94
3.1.2.03.019;Sassom - Serv. Assist. Municipal Ribeirã;0,00;0,00;1.347.499,94;1.347.499,94
3.1.2.03.020;Saúde Bradesco - Bradesco Seguro;0,00;0,00;1.515,25;1.515,25
3.1.2.03.024;Sul America - Serviços Médicos Ltda.;0,00;0,00;15.405,24;15.405,24
3.1.2.03.026;Unimed Ribeirão Preto;0,00;0,00;168.765,88;168.765,88
3.1.2.03.032;Apas;0,00;0,00;840,89;840,89
3.1.2.03.035;Univida;0,00;0,00;54,00;54,00
3.1.2.03.042;Notre Dame Seguradora S/A;0,00;0,00;187,59;187,59
3.1.2.03.043;Porto Seguro Seguro Saúde SA;0,00;0,00;1.774,80;1.774,80
3.1.2.03.048;Sermed;0,00;0,00;884,07;884,07
3.1.2.03.055;Life Empresarial Saude Ltda.;0,00;0,00;652,97;652,97
3.1.2.03.071;Acréscimos;0,00;0,00;5.979,93;5.979,93
3.1.2.03.078;Bradesco Saude - Operadora de Planos S/A;0,00;0,00;129,24;129,24
3.1.2.04;Deduções de Receitas com Convênios;0,00;61.876,44;0,02;(61.876,42)
3.1.2.04.001;(-) Glosas de Convênios;0,00;61.876,44;0,02;(61.876,42)
3.2;Outras Receitas Operacionais;0,00;0,00;912.606,18;912.606,18
3.2.1;Receitas Administrativas;0,00;0,00;912.606,18;912.606,18
3.2.1.01;Administrativa;0,00;0,00;587.566,80;587.566,80
3.2.1.01.004;Unaerp;0,00;0,00;327.000,00;327.000,00
3.2.1.01.014;UNISEB;0,00;0,00;155.850,00;155.850,00
3.2.1.01.015;Barão de Mauá;0,00;0,00;104.716,80;104.716,80
3.2.1.03;Trabalho Voluntário - ITG 2002 (R1);0,00;0,00;325.039,38;325.039,38
3.2.1.03.001;Trabalho Voluntário - ITG 2002 (R1);0,00;0,00;325.039,38;325.039,38
3.3;Receitas Financeiras;0,00;1.070.070,98;1.226.423,32;156.352,34
3.3.1;Receitas Financeiras;0,00;1.070.070,98;1.226.423,32;156.352,34
3.3.1.01;Financeiras;0,00;1.070.070,98;1.226.423,32;156.352,34
3.3.1.01.001;Descontos Obtidos;0,00;0,00;315,81;315,81
3.3.1.01.002;Juros e Correção Monetária;0,00;0,00;1.246,98;1.246,98
3.3.1.01.003;Rendimentos s/ Aplicação Financeira;0,00;0,00;154.789,55;154.789,55
3.3.1.01.004;Rendimento Aplic. Financ. Contrato Gestã;0,00;1.070.070,98;1.070.070,98;0,00
3.4;Receitas com Doações, Auxílios e Subvenç;0,00;0,00;13.071,83;13.071,83
3.4.1;Receitas com Doações, Auxílios e Subvenç;0,00;0,00;13.071,83;13.071,83
3.4.1.01;Receitas com Doações;0,00;0,00;13.071,83;13.071,83
3.4.1.01.002;Doações Recebidas de PJ;0,00;0,00;13.071,83;13.071,83
3.5;Receitas Diversas;0,00;0,00;93.096,79;93.096,79
3.5.1;Recuperações;0,00;0,00;93.096,79;93.096,79
3.5.1.01;Recuperações Diversas;0,00;0,00;93.096,79;93.096,79
3.5.1.01.001;Recuperações de Despesas;0,00;0,00;844,00;844,00
3.5.1.01.006;Outras Receitas;0,00;0,00;482,31;482,31
3.5.1.01.008;Multa Contratual;0,00;0,00;91.770,48;91.770,48
4;Despesas;0,00;87.365.433,11;3.425.396,44;83.940.036,67
4.1;Despesas Operacionais;0,00;86.942.007,11;3.097.327,07;83.844.680,04
4.1.1;Despesas Administrativas;0,00;86.942.007,11;3.097.327,07;83.844.680,04
4.1.1.01;Despesa com Pessoal;0,00;27.825.021,75;460.570,66;27.364.451,09
4.1.1.01.001;Salários e Ordenados;0,00;19.534.696,79;313.389,72;19.221.307,07
4.1.1.01.002;Descanso Semanal Remunerado;0,00;485.849,12;8.487,02;477.362,10
4.1.1.01.003;Horas Extras;0,00;963.113,57;0,00;963.113,57
4.1.1.01.004;Adicional Noturno;0,00;1.368.354,91;0,00;1.368.354,91
4.1.1.01.005;Adicional de Insalubridade;0,00;2.853.040,28;0,00;2.853.040,28
4.1.1.01.006;Adicional de Assiduidade;0,00;457.325,27;0,00;457.325,27
4.1.1.01.007;Auxílio Creche;0,00;1.186,09;0,00;1.186,09
4.1.1.01.009;Gratificações;0,00;603.040,10;0,00;603.040,10
4.1.1.01.013;Indenizações e Aviso Prévio;0,00;69.893,53;0,00;69.893,53
4.1.1.01.014;Assistência Médica Funcionários;0,00;23.269,07;0,00;23.269,07
4.1.1.01.015;Vale Transporte;0,00;545.921,13;138.693,92;407.227,21
4.1.1.01.018;Bolsa Auxílio Estagiários;0,00;11.178,33;0,00;11.178,33
4.1.1.01.019;Anuênio;0,00;54.936,00;0,00;54.936,00
4.1.1.01.024;Vale Alimentação;0,00;277.727,43;0,00;277.727,43
4.1.1.01.026;Outras Despesas CG 02/2018 UPA 13 Maio;0,00;6.438,00;0,00;6.438,00
4.1.1.01.029;Recursos Humanos CG 02/2018 UPA;0,00;48.715,11;0,00;48.715,11
4.1.1.01.031;Recursos Humanos CG 01/2019 Cristo;0,00;29.403,09;0,00;29.403,09
4.1.1.01.032;(*) Outras Despesas CG 01/2019 Cristo;0,00;942,00;0,00;942,00
4.1.1.01.034;Outras Despesas CG 01/2020 UPA Norte;0,00;3.244,85;0,00;3.244,85
4.1.1.01.035;Recursos Humanos CG 01/2020 UPA Norte;0,00;91.689,54;0,00;91.689,54
4.1.1.01.036;Recursos Humanos - HMFA;0,00;42.549,11;0,00;42.549,11
4.1.1.01.037;Outras Despesas CG 02/2020 UPA Oeste;0,00;2.940,27;0,00;2.940,27
4.1.1.01.038;Recursos Humanos CG 02/2020 UPA Oeste;0,00;88.334,08;0,00;88.334,08
4.1.1.01.039;Outras Despesas CG 29/2021 UBS Quintino;0,00;164,00;0,00;164,00
4.1.1.01.040;Recursos Humanos CG 29/2021 UBS Quintino;0,00;22.861,30;0,00;22.861,30
4.1.1.01.041;Recursos Humanos CG 108/2021 UVV;0,00;87.651,71;0,00;87.651,71
4.1.1.01.042;Outras Despesas CG 108/2021 UVV;0,00;4.565,74;0,00;4.565,74
4.1.1.01.043;Recursos Humanos CA4;0,00;31.572,81;0,00;31.572,81
4.1.1.01.044;Outras Despesas CA4;0,00;19.568,05;0,00;19.568,05
4.1.1.01.045;Recursos Humanos - UPA 13 Maio;0,00;50.512,26;0,00;50.512,26
4.1.1.01.046;Outras Despesas - UPA 13 Maio;0,00;44.338,21;0,00;44.338,21
4.1.1.02;Despesas com Encargos;0,00;2.160.973,68;3.658,25;2.157.315,43
4.1.1.02.002;Contribuições FGTS;0,00;2.160.973,68;3.658,25;2.157.315,43
4.1.1.03;Provisões Trabalhistas;0,00;6.195.262,50;310.853,97;5.884.408,53
4.1.1.03.001;Provisão para Férias;0,00;3.468.169,97;189.505,51;3.278.664,46
4.1.1.03.002;Provisão para 13o. Salário;0,00;2.271.767,44;51.425,57;2.220.341,87
4.1.1.03.003;Provisão para Encargos s/ Férias;0,00;273.769,13;66.020,67;207.748,46
4.1.1.03.004;Provisão para Encargos s/ 13o. Salário;0,00;181.555,96;3.902,22;177.653,74
4.1.1.04;Serviços de Terceiros;0,00;31.714.800,58;42.164,66;31.672.635,92
4.1.1.04.002;Serviços Médicos Pessoa Jurídica;0,00;5.680.992,24;100,79;5.680.891,45
4.1.1.04.005;Serviços De Empresas;0,00;2.137.085,26;0,01;2.137.085,25
4.1.1.04.007;Outros Serv Terc. CG 02/2018 UPA 13 Maio;0,00;450.244,78;0,01;450.244,77
4.1.1.04.010;Serv. Terc. PJ CG 02/2018 UPA 13 Maio;0,00;1.917.282,51;0,01;1.917.282,50
4.1.1.04.012;Outros Serv Terc CG 01/2019 Cristo;0,00;173.200,23;0,01;173.200,22
4.1.1.04.013;Médicos CG 01/2019 Cristo;0,00;423.365,00;0,00;423.365,00
4.1.1.04.014;Serviços Médicos - HMFA;0,00;742.975,01;0,00;742.975,01
4.1.1.04.015;Outros Serv Terc CG 01/2020 UPA Norte;0,00;870.659,80;0,07;870.659,73
4.1.1.04.016;Serv Terc PJ CG 01/2020 UPA Norte;0,00;4.277.661,04;0,01;4.277.661,03
4.1.1.04.017;Outros Serviços - HMFA;0,00;88.589,29;0,00;88.589,29
4.1.1.04.018;Outros Serv Terc CG 02/2020 UPA Oeste;0,00;819.683,57;0,03;819.683,54
4.1.1.04.019;Serv Terc PJ CG 02/2020 UPA Oeste;0,00;4.218.040,78;0,04;4.218.040,74
4.1.1.04.020;Outros Serv Terc CG 29/2021 UBS Quintino;0,00;169.410,89;0,03;169.410,86
4.1.1.04.021;Médicos CG 29/2021 UBS Quintino;0,00;104.587,50;0,00;104.587,50
4.1.1.04.023;Laboratório CG 02/2018 - UPA 13 Maio;0,00;204.100,86;4.547,82;199.553,04
4.1.1.04.024;Laboratório CG 01/2020 UPA Norte;0,00;187.769,36;6.569,17;181.200,19
4.1.1.04.025;Laboratório CG 02/2020 UPA Oeste;0,00;185.950,83;29.049,82;156.901,01
4.1.1.04.026;Outros Serv Terc CG 108/2021 UVV;0,00;831.971,88;0,03;831.971,85
4.1.1.04.027;Serv Terc PJ CG 108/2021 UVV;0,00;4.243.079,50;0,03;4.243.079,47
4.1.1.04.028;Laboratório CG 108/2021 UVV;0,00;154.562,83;1.896,75;152.666,08
4.1.1.04.029;Médicos CA4;0,00;1.527.345,01;0,00;1.527.345,01
4.1.1.04.030;Outros Serviços Terceiros - UPA 13 Maio;0,00;391.102,91;0,00;391.102,91
4.1.1.04.031;Serv.Terc. PJ - UPA 13 Maio;0,00;1.915.139,50;0,03;1.915.139,47
4.1.1.05;Materiais e Medicamentos;0,00;13.520.787,67;2.225.374,97;11.295.412,70
4.1.1.05.001;Medicamentos;0,00;2.383.423,34;169.867,61;2.213.555,73
4.1.1.05.002;Materiais de Enfermagem;0,00;933.930,20;68.229,80;865.700,40
4.1.1.05.003;Materiais de Laboratório;0,00;649.461,36;13.605,81;635.855,55
4.1.1.05.004;Órteses e Próteses;0,00;23.371,81;3.061,80;20.310,01
4.1.1.05.005;Material de Escritório;0,00;97.041,33;11.382,75;85.658,58
4.1.1.05.006;Gêneros Alimentícios;0,00;957.774,27;9.515,90;948.258,37
4.1.1.05.007;Material de Lavanderia, Costura e Roupar;0,00;130.332,17;30.437,97;99.894,20
4.1.1.05.008;Material de Limpeza;0,00;115.418,90;5.679,41;109.739,49
4.1.1.05.011;Materiais Descartáveis;0,00;264.595,90;7.650,11;256.945,79
4.1.1.05.012;Materiais de EPI;0,00;6.494,81;1.582,42;4.912,39
4.1.1.05.014;Gêneros Alim. CG 02/2018 UPA 13 Maio;0,00;31.086,77;0,00;31.086,77
4.1.1.05.020;Outro Mat Consumo CG 02/2018 UPA 13 Maio;0,00;317.844,32;0,00;317.844,32
4.1.1.05.023;Medicamentos CG 02/2018 UPA 13 Maio;0,00;595.090,21;38.401,53;556.688,68
4.1.1.05.029;MatMed Hosp. CG 01/2019 Cristo;0,00;32.858,25;0,00;32.858,25
4.1.1.05.030;Outro Mat Consumo CG 01/2019 Cristo;0,00;20.704,77;0,00;20.704,77
4.1.1.05.031;Materiais e Medicações - HMFA;0,00;1.112.544,55;533.008,50;579.536,05
4.1.1.05.033;Gêneros Alim. CG 01/2020 UPA Norte;0,00;32.105,27;0,00;32.105,27
4.1.1.05.034;Outro Mat Consumo CG 01/2020 UPA Norte;0,00;422.901,24;37.680,43;385.220,81
4.1.1.05.035;Medicamentos CG 01/2020 UPA Norte;0,00;1.194.706,12;129.486,05;1.065.220,07
4.1.1.05.037;Gêneros Alim. CG 02/2020 UPA Oeste;0,00;34.490,42;93,33;34.397,09
4.1.1.05.039;Outro Mat Consumo CG 02/2020 UPA Oeste;0,00;356.188,58;182.658,08;173.530,50
4.1.1.05.040;Medicamentos CG 02/2020 UPA Oeste;0,00;920.365,80;619.683,54;300.682,26
4.1.1.05.041;Outros Mat Cons CG 29/2021 UBS Quintino;0,00;33.196,56;1.316,79;31.879,77
4.1.1.05.042;MatMed Hosp CG 29/2021 UBS Quintino;0,00;32.887,11;263,50;32.623,61
4.1.1.05.043;Gêneros Alimentícios - HMFA;0,00;239.123,18;192.542,88;46.580,30
4.1.1.05.044;Outros Mat Cons CG 108/2021 UVV;0,00;456.096,78;24.864,81;431.231,97
4.1.1.05.045;Medicamentos CG 108/2021 UVV;0,00;1.138.220,86;92.807,80;1.045.413,06
4.1.1.05.046;Gêneros Alim. CA4;0,00;14.620,67;0,00;14.620,67
4.1.1.05.047;Outros Mat. Consumo CA4;0,00;19.962,20;0,00;19.962,20
4.1.1.05.048;Outros Materiais Consumo - UPA 13 Maio;0,00;444.837,53;22.780,31;422.057,22
4.1.1.05.049;Medicamentos - UPA 13 Maio;0,00;509.112,39;28.773,84;480.338,55
4.1.1.06;Materiais em Geral;0,00;435.038,12;35.980,39;399.057,73
4.1.1.06.001;Manutenção / Conservação Do Prédio;0,00;6.197,20;0,00;6.197,20
4.1.1.06.002;Oxigênio e Carbogênio;0,00;182.036,15;0,00;182.036,15
4.1.1.06.003;Combustíveis e Lubrificantes;0,00;1.761,31;0,00;1.761,31
4.1.1.06.004;Peças e Acessórios de Reposição;0,00;126.770,76;0,00;126.770,76
4.1.1.06.005;Material De Consumo Em Geral;0,00;32.492,59;0,00;32.492,59
4.1.1.06.007;Gás de Cozinha;0,00;32.882,86;0,00;32.882,86
4.1.1.06.009;Material Elétrico;0,00;7.692,05;972,57;6.719,48
4.1.1.06.010;Utensílios;0,00;80,00;0,00;80,00
4.1.1.06.012;Material de Construção;0,00;7.004,03;2.661,98;4.342,05
4.1.1.06.013;Material Hidráulico;0,00;4.736,99;0,01;4.736,98
4.1.1.06.014;Material de Informática;0,00;33.384,18;32.345,83;1.038,35
4.1.1.07;Impostos, Taxas e Contribuições;0,00;448.380,21;0,00;448.380,21
4.1.1.07.004;Alvarás E Registros;0,00;253,30;0,00;253,30
4.1.1.07.005;Imposto Predial e Territorial;0,00;4.307,75;0,00;4.307,75
4.1.1.07.006;IPVA;0,00;429,55;0,00;429,55
4.1.1.07.009;Multas;0,00;670,50;0,00;670,50
4.1.1.07.010;Despesas Legais;0,00;442.719,11;0,00;442.719,11
4.1.1.08;Despesas Gerais;0,00;4.316.703,22;18.724,17;4.297.979,05
4.1.1.08.001;Alugueis;0,00;547.370,24;2.796,00;544.574,24
4.1.1.08.002;Energia Elétrica;0,00;263.271,45;0,00;263.271,45
4.1.1.08.003;Água E Esgoto;0,00;110.229,19;0,00;110.229,19
4.1.1.08.004;Telefone;0,00;52.238,35;0,00;52.238,35
4.1.1.08.005;Serviços De Informática;0,00;198.135,34;0,00;198.135,34
4.1.1.08.007;Propaganda, Publicidade E Anuncios;0,00;41.217,82;0,00;41.217,82
4.1.1.08.009;Fretes, Carretos E Conduções;0,00;9.590,46;0,00;9.590,46
4.1.1.08.011;Correio E Telegráfo;0,00;4.811,71;0,00;4.811,71
4.1.1.08.013;Doações;0,00;313.909,76;0,00;313.909,76
4.1.1.08.016;Seguros;0,00;2.631,36;0,00;2.631,36
4.1.1.08.017;Conservação E Manutenção;0,00;107.116,12;0,00;107.116,12
4.1.1.08.020;Despesas Com Veiculos;0,00;1.610,46;0,00;1.610,46
4.1.1.08.022;Participação Em Palestras E Cursos Profi;0,00;6.080,00;0,00;6.080,00
4.1.1.08.023;Análise Da Água;0,00;7.484,23;0,00;7.484,23
4.1.1.08.024;Depreciações e Amortizações;0,00;250.335,21;8.803,00;241.532,21
4.1.1.08.025;Depreciações e Amortizações de Avaliaçõe;0,00;63.814,00;0,00;63.814,00
4.1.1.08.026;Bens não imobilizados;0,00;54.500,56;0,00;54.500,56
4.1.1.08.029;Utilidade Pública CG 02/2018 UPA 13 Maio;0,00;184.839,28;0,00;184.839,28
4.1.1.08.032;Locação CG 02/2018 UPA 13 Maio;0,00;122.758,00;0,00;122.758,00
4.1.1.08.034;Utilidade Pública CG 01/2019 Cristo;0,00;26.085,51;0,00;26.085,51
4.1.1.08.035;Locação CG 01/2019 Cristo;0,00;45.360,00;0,00;45.360,00
4.1.1.08.037;Honorários Conselho Fiscal;0,00;34.318,26;0,00;34.318,26
4.1.1.08.044;Utilidade Pública CG 01/2020 UPA Norte;0,00;227.899,03;0,00;227.899,03
4.1.1.08.045;Locação CG 01/2020 UPA Norte;0,00;219.847,84;1.683,00;218.164,84
4.1.1.08.046;Locação CG 02/2020 UPA Oeste;0,00;317.350,02;1.683,00;315.667,02
4.1.1.08.047;Utilidade Pública CG 02/2020 UPA Oeste;0,00;162.148,94;0,00;162.148,94
4.1.1.08.048;Utilidade Pública CG 29/2021 UBS Quintin;0,00;30.474,95;0,00;30.474,95
4.1.1.08.049;Locação CG 29/2021 UBS Quintino;0,00;45.360,00;0,00;45.360,00
4.1.1.08.055;Itens não previstos - 01/2019 CRI;0,00;18.026,70;0,00;18.026,70
4.1.1.08.056;Itens não previstos - 01/2020 UNM;0,00;6.083,00;0,00;6.083,00
4.1.1.08.057;Itens não previstos - 02/2020 USM;0,00;528,01;0,00;528,01
4.1.1.08.058;Itens não previstos - 22/2020 HMFA;0,00;11.429,43;0,00;11.429,43
4.1.1.08.059;Itens não previstos - 29/2021 UBS Qui I;0,00;2.019,88;0,00;2.019,88
4.1.1.08.060;Locação CG 108/2021 UVV;0,00;217.560,35;1.683,00;215.877,35
4.1.1.08.061;Utilidade Pública CG 108/2021 UVV;0,00;199.775,54;0,00;199.775,54
4.1.1.08.062;Itens não previstos - 108/2021 UVV;0,00;4.770,00;0,00;4.770,00
4.1.1.08.063;Locação CA4;0,00;35.500,00;0,00;35.500,00
4.1.1.08.065;Locação - HMFA;0,00;9.331,50;0,00;9.331,50
4.1.1.08.066;Locação de Equipamentos - UPA 13 Maio;0,00;135.082,43;1.683,02;133.399,41
4.1.1.08.067;Utilidade Pública - UPA 13 Maio;0,00;219.754,86;0,00;219.754,86
4.1.1.08.069;Itens não previstos - UPA 13 Maio;0,00;6.053,43;393,15;5.660,28
4.1.1.10;Trabalho Voluntário - ITG 2002 (R1);0,00;325.039,38;0,00;325.039,38
4.1.1.10.001;Trabalho Voluntário - ITG 2002 (R1);0,00;325.039,38;0,00;325.039,38
4.2;Despesas Financeiras;0,00;423.426,00;328.069,37;95.356,63
4.2.1;Despesas Financeiras;0,00;423.426,00;328.069,37;95.356,63
4.2.1.01;Despesas Financeiras;0,00;423.426,00;328.069,37;95.356,63
4.2.1.01.001;Juros e Correção Monetária;0,00;40.975,71;2.040,25;38.935,46
4.2.1.01.002;Despesas Bancárias;0,00;50.082,37;149,00;49.933,37
4.2.1.01.004;Perdas Financeiras;0,00;0,06;0,00;0,06
4.2.1.01.006;IOF;0,00;3.102,04;0,00;3.102,04
4.2.1.01.007;Despesas Bancárias Contrato Gestão;0,00;329.265,82;325.880,12;3.385,70
;;;;;
;;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
;ATIVO;53.643.872,70;440.986.521,45;437.894.073,79;56.736.320,36
;PASSIVO;53.643.872,70;159.244.959,74;165.830.821,16;60.229.734,12
;Receitas;0,00;2.576.657,43;83.023.280,34;80.446.622,91
;Despesas;0,00;87.365.433,11;3.425.396,44;83.940.036,67
;Déficit;;;;(3.493.413,76)
