﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.5.01.006;Receita Diferida CG 01/2019 Cristo Feder;0,00;906.450,20;1.158.922,20;252.472,00
2.1.5.01.007;Receita Diferida Conv 04 e 022/2020 HMFA;153.411,31;1.495.588,78;1.342.177,47;0,00
2.1.5.01.008;Receita Diferida CG 01/2020 UPA Norte;1.976.836,05;6.166.691,39;5.806.118,84;1.616.263,50
2.1.5.01.009;Receita Diferida CG 02/2018 UPA Estadual;12.211,76;675,13;795,97;12.332,60
2.1.5.01.010;Receita Diferida CG 02/2020 UPA Oeste;0,00;5.857.902,47;5.857.902,47;0,00
2.1.5.01.011;Receita Diferida CG 29/2021 UBS Quintino;212.036,39;741.939,62;1.010.703,33;480.800,10
2.1.5.01.012;Receita Diferida CG 01/2018 Central Esta;1.013,34;458,74;1.025,53;1.580,13
2.1.5.01.013;Receita Diferida CG 01/2020 UPA Norte Es;974,15;341,92;2.234,82;2.867,05
2.1.5.01.014;Receita Diferida CG 02/2020 UPA Oeste Es;675,73;0,00;0,00;675,73
2.1.5.01.015;Receita Diferida CG 108/2021 UVV;0,00;6.280.483,49;6.280.483,49;0,00
2.2;Não Circulante;6.946.443,37;470.810,43;163.739,88;6.639.372,82
2.2.1;Empréstimo e Financiamento;890.725,15;201.779,88;18.674,87;707.620,14
2.2.1.01;Empréstimo e Financiamento LP;890.725,15;201.779,88;18.674,87;707.620,14
2.2.1.01.004;Caixa Econômica Federal;941.639,43;201.779,88;0,00;739.859,55
2.2.1.01.009;Juros A Apropriar - Empréstimos;(50.914,28);0,00;18.674,87;(32.239,41)
2.2.2;Ações Jud. Conting. e Trabalhistas;914.040,97;129.531,80;140.255,61;924.764,78
2.2.2.01;Ações Jud. Conting. e Trabalhistas;914.040,97;129.531,80;140.255,61;924.764,78
2.2.2.01.001;Ações Judiciais e Trabalhistas;909.792,85;128.248,50;137.255,61;918.799,96
2.2.2.01.002;Contigência Civis;4.248,12;1.283,30;3.000,00;5.964,82
2.2.3;Parcelamentos;478.524,45;36.526,75;4.809,40;446.807,10
2.2.3.01;Parcelamentos;478.524,45;36.526,75;4.809,40;446.807,10
2.2.3.01.002;Parcelamento Daerp LP - T.A.;478.524,45;36.526,75;4.809,40;446.807,10
2.2.5;Cessão de Uso e Empréstimo de Bens;4.663.152,80;102.972,00;0,00;4.560.180,80
2.2.5.01;Cessão de Uso e Empréstimo de Bens;4.663.152,80;102.972,00;0,00;4.560.180,80
2.2.5.01.001;Cessão/Empr. - Bens Públicos Estaduais;3.538.122,80;0,00;0,00;3.538.122,80
2.2.5.01.002;Cessão/Empr. - Bens Públicos Municipais;1.125.030,00;102.972,00;0,00;1.022.058,00
2.3;Patrimonio;8.672.334,37;33.274,00;33.274,00;8.672.334,37
2.3.1;Patrimonio Liquido;4.750.330,97;0,00;33.274,00;4.783.604,97
2.3.1.01;Patrimonio Liquido;4.750.330,97;0,00;33.274,00;4.783.604,97
2.3.1.01.001;Capital Social;(3.368.569,03);0,00;0,00;(3.368.569,03)
2.3.1.01.004;Resultado Acumulado;(7.097.839,94);0,00;33.274,00;(7.064.565,94)
2.3.1.01.005;Doações De Bens Imobilizado;16.739,94;0,00;0,00;16.739,94
2.3.1.01.007;Dotação Inicial;5.000.000,00;0,00;0,00;5.000.000,00
2.3.1.01.009;Aporte PMRP Lei 13.527 03 de junho 2015;10.200.000,00;0,00;0,00;10.200.000,00
2.3.3;Ajuste De Avaliação Patrimonial;3.922.003,40;33.274,00;0,00;3.888.729,40
2.3.3.01;Ajuste De Avaliação Patrimonial;3.922.003,40;33.274,00;0,00;3.888.729,40
2.3.3.01.001;Ajuste De Avaliação Patrimonial;3.922.003,40;33.274,00;0,00;3.888.729,40
3;Receitas;108.382.430,23;1.771.882,75;40.045.861,11;146.656.408,59
3.1;Receitas com Pacientes;87.239.853,75;1.479.609,83;34.336.627,68;120.096.871,60
3.1.1;Pacientes Particulares;5.658,03;0,00;2.577,76;8.235,79
3.1.1.01;Particular;5.658,03;0,00;2.577,76;8.235,79
3.1.1.01.001;Internação/ Consulta;5.658,03;0,00;2.577,76;8.235,79
3.1.2;Receitas SUS e Convênios;87.234.195,72;1.479.609,83;34.334.049,92;120.088.635,81
3.1.2.01;Receitas SUS;84.516.038,17;1.430.804,16;33.453.740,34;116.538.974,35
3.1.2.01.001;SUS - SIH Internação;4.284.897,86;1.428.800,12;2.984.403,04;5.840.500,78
3.1.2.01.002;SUS - Ambulatório;478.707,57;2.004,04;196.393,08;673.096,61
3.1.2.01.003;Procedimentos Prioritários;17.973,00;0,00;5.991,00;23.964,00
3.1.2.01.004;SUS - Exames Externos / Laboratório;630.609,07;0,00;175.033,20;805.642,27
3.1.2.01.005;Incent. Fixo Federal Rede Cegonha;509.873,04;0,00;169.957,68;679.830,72
3.1.2.01.006;Incent. Fixo Federal RUE;531.980,28;0,00;177.326,76;709.307,04
3.1.2.01.007;Incent. Fixo Federal RUE Retaguarda;2.024.381,25;0,00;674.793,75;2.699.175,00
3.1.2.01.008;Incent. Fixo Federal IAC / IGH;2.233.592,19;0,00;744.530,73;2.978.122,92
3.1.2.01.009;Incent. Municipal Ortopedia;900.000,00;0,00;300.000,00;1.200.000,00
3.1.2.01.010;Incent. Municipal Clínica Médica;315.000,00;0,00;105.000,00;420.000,00
3.1.2.01.021;Serviços de Apoio - Lavanderia;187.890,54;0,00;94.902,20;282.792,74
3.1.2.01.022;Serviços de Apoio - Esterilização;7.833,50;0,00;0,00;7.833,50
3.1.2.01.023;Contratos de Gestão n°01/2018 Central;12.734.445,21;0,00;0,00;12.734.445,21
3.1.2.01.024;Contrato de Gestão n°02/2018 UPA Federal;3.171.298,43;0,00;1.386.352,00;4.557.650,43
3.1.2.01.026;Incentivo Cardiologia;59.644,42;0,00;178.933,26;238.577,68
3.1.2.01.027;Contrato de Gestão n°02/2018 UPA Municip;13.446.147,95;0,00;4.922.891,91;18.369.039,86
3.1.2.01.028;Contrato de Gestão n°01/2019 Cristo Mun;2.200,00;0,00;0,00;2.200,00
3.1.2.01.029;Contrato de Gestão n°01/2019 Cristo Fed;1.421.351,01;0,00;888.506,19;2.309.857,20
3.1.2.01.030;HM Francisco de Assis - 004 e 022/2020;3.839.315,47;0,00;1.494.955,31;5.334.270,78
3.1.2.01.031;Contrato de Gestão n°01/2020 UPA Norte;16.040.283,47;0,00;6.154.971,55;22.195.255,02
3.1.2.01.032;Contrato de Gestão n°02/2018 UPA Estadua;1.981.634,88;0,00;0,00;1.981.634,88
3.1.2.01.033;Contrato de Gestão n°02/2020 UPA Oeste;16.370.704,84;0,00;5.761.025,95;22.131.730,79
3.1.2.01.034;Contrato de Gestão n°29/2021 UBS Quintin;242.009,97;0,00;741.331,49;983.341,46
3.1.2.01.035;Contrato de Gestão n°01/2018 Central Est;224.616,24;0,00;0,00;224.616,24
3.1.2.01.036;Contrato de Gestão n°01/2020 UPA Norte E;441.156,54;0,00;0,00;441.156,54
3.1.2.01.037;Contrato de Gestão n°02/2020 UPA Oeste E;441.156,54;0,00;0,00;441.156,54
3.1.2.01.038;Contrato de Gestão n°108/2021 UVV;1.950.160,91;0,00;6.214.919,27;8.165.080,18
3.1.2.01.039;SERERP - 107/2021;27.173,99;0,00;81.521,97;108.695,96
3.1.2.02;Deduções de Receitas com Pacientes SUS;(19.386,43);41.614,77;0,00;(61.001,20)
3.1.2.02.001;(-) Glosas SUS;(19.386,43);41.614,77;0,00;(61.001,20)
3.1.2.03;Receitas com Convênios;2.844.370,99;0,00;880.309,58;3.724.680,57
3.1.2.03.002;Amil Assistencia Médica Sao Paulo S/A;3.201,86;0,00;636,33;3.838,19
3.1.2.03.004;Cassi - Caixa Assist.Func.Brasil;0,00;0,00;46,44;46,44
3.1.2.03.007;Fusex;100,00;0,00;0,00;100,00
3.1.2.03.008;Fundação Cesp / Cpfl / Eletropaulo;13.747,96;0,00;75.544,72;89.292,68
3.1.2.03.013;Santa Casa Saúde;132.405,05;0,00;28.152,52;160.557,57
3.1.2.03.019;Sassom - Serv. Assist. Municipal Ribeirã;952.127,48;0,00;414.746,66;1.366.874,14
3.1.2.03.020;Saúde Bradesco - Bradesco Seguro;1.113,77;0,00;240,03;1.353,80
3.1.2.03.023;São Francisco Sistemas de Saúde;1.123.844,23;0,00;0,00;1.123.844,23
3.1.2.03.024;Sul America - Serviços Médicos Ltda.;61.698,40;0,00;56.914,73;118.613,13
3.1.2.03.026;Unimed Ribeirão Preto;295.428,40;0,00;290.995,06;586.423,46
3.1.2.03.030;Unimed Pitangueiras;0,00;0,00;144,71;144,71
3.1.2.03.032;Apas;319,64;0,00;102,22;421,86
3.1.2.03.034;Hospital São Francisco Soc Empr;250.602,61;0,00;0,00;250.602,61
3.1.2.03.035;Univida;0,00;0,00;5.976,15;5.976,15
3.1.2.03.041;Saúde Caixa - CEF;0,00;0,00;171,52;171,52
3.1.2.03.042;Notre Dame Seguradora S/A;492,85;0,00;128,79;621,64
3.1.2.03.043;Porto Seguro Seguro Saúde SA;643,06;0,00;112,52;755,58
3.1.2.03.044;Maritima Seguros;57,80;0,00;76,33;134,13
3.1.2.03.048;Sermed;7.956,40;0,00;5.650,54;13.606,94
3.1.2.03.055;Life Empresarial Saude Ltda.;159,57;0,00;0,00;159,57
3.1.2.03.068;Coopus Regional Saude;416,91;0,00;0,00;416,91
3.1.2.03.071;Acréscimos;0,00;0,00;670,31;670,31
3.1.2.03.072;Postal Saude - Caixa A.Emp.Correios;55,00;0,00;0,00;55,00
3.1.2.04;Deduções de Receitas com Convênios;(106.827,01);7.190,90;0,00;(114.017,91)
3.1.2.04.001;(-) Glosas de Convênios;(106.827,01);7.190,90;0,00;(114.017,91)
3.2;Outras Receitas Operacionais;1.854.041,72;47.540,25;532.329,69;2.338.831,16
3.2.1;Receitas Administrativas;1.854.041,72;47.540,25;532.329,69;2.338.831,16
3.2.1.01;Administrativa;1.366.482,65;47.540,25;369.810,00;1.688.752,40
3.2.1.01.004;Unaerp;472.500,00;0,00;157.500,00;630.000,00
3.2.1.01.007;Serviços De Lavanderia - PMRP;47.540,25;47.540,25;0,00;0,00
3.2.1.01.014;UNISEB;490.042,40;0,00;93.510,00;583.552,40
3.2.1.01.015;Barão de Mauá;356.400,00;0,00;118.800,00;475.200,00
3.2.1.03;Trabalho Voluntário - ITG 2002 (R1);487.559,07;0,00;162.519,69;650.078,76
3.2.1.03.001;Trabalho Voluntário - ITG 2002 (R1);487.559,07;0,00;162.519,69;650.078,76
3.3;Receitas Financeiras;54.286,85;229.739,88;263.017,62;87.564,59
3.3.1;Receitas Financeiras;54.286,85;229.739,88;263.017,62;87.564,59
3.3.1.01;Financeiras;54.286,85;229.739,88;263.017,62;87.564,59
3.3.1.01.001;Descontos Obtidos;26,02;0,00;71,56;97,58
3.3.1.01.002;Juros e Correção Monetária;11.750,53;0,00;0,00;11.750,53
3.3.1.01.003;Rendimentos s/ Aplicação Financeira;42.510,30;0,00;33.206,18;75.716,48
3.3.1.01.004;Rendimento Aplic. Financ. Contrato Gestã;0,00;229.739,88;229.739,88;0,00
3.4;Receitas com Doações, Auxílios e Subvenç;19.216.004,73;0,00;4.898.049,76;24.114.054,49
3.4.1;Receitas com Doações, Auxílios e Subvenç;19.216.004,73;0,00;4.898.049,76;24.114.054,49
3.4.1.01;Receitas com Doações;651.642,29;0,00;2.049,76;653.692,05
3.4.1.01.002;Doações Recebidas de PJ;651.642,29;0,00;2.049,76;653.692,05
3.4.1.02;Receitas com Auxílios e Subvenções;18.564.362,44;0,00;4.896.000,00;23.460.362,44
3.4.1.02.002;Auxílios e Subvenções Federais;14.497.040,00;0,00;4.896.000,00;19.393.040,00
3.4.1.02.003;Auxílios e Subvenções Estaduais;1.440.000,00;0,00;0,00;1.440.000,00
3.4.1.02.004;Auxílios e Subvenções Municipais;2.627.322,44;0,00;0,00;2.627.322,44
3.5;Receitas Diversas;18.243,18;14.992,79;15.836,36;19.086,75
3.5.1;Recuperações;18.243,18;14.992,79;15.836,36;19.086,75
3.5.1.01;Recuperações Diversas;18.243,18;14.992,79;15.836,36;19.086,75
3.5.1.01.001;Recuperações de Despesas;0,00;0,00;584,16;584,16
3.5.1.01.006;Outras Receitas;3.808,23;0,00;259,12;4.067,35
3.5.1.01.008;Multa Contratual;14.434,95;14.992,79;14.993,08;14.435,24
4;Despesas;104.367.807,71;38.939.583,46;1.912.315,90;141.395.075,27
4.1;Despesas Operacionais;104.117.676,10;38.805.285,36;1.855.115,16;141.067.846,30
4.1.1;Despesas Administrativas;103.568.053,18;38.612.344,31;1.773.624,93;140.406.772,56
4.1.1.01;Despesa com Pessoal;34.573.473,24;12.452.588,83;271.480,19;46.754.581,88
4.1.1.01.001;Salários e Ordenados;20.718.664,31;7.629.676,66;160.505,22;28.187.835,75
4.1.1.01.002;Descanso Semanal Remunerado;1.499.860,59;520.983,98;15.282,93;2.005.561,64
4.1.1.01.003;Horas Extras;5.001.416,74;1.588.186,67;13.105,76;6.576.497,65
4.1.1.01.004;Adicional Noturno;1.948.786,98;668.585,88;2.259,69;2.615.113,17
4.1.1.01.005;Adicional de Insalubridade;3.049.650,40;1.040.062,10;1.730,67;4.087.981,83
4.1.1.01.006;Adicional de Assiduidade;521.633,45;194.227,98;259,76;715.601,67
4.1.1.01.007;Auxílio Creche;2.588,64;1.230,82;0,00;3.819,46
4.1.1.01.009;Gratificações;414.865,66;136.188,33;0,00;551.053,99
4.1.1.01.013;Indenizações e Aviso Prévio;227.053,62;25.834,13;0,00;252.887,75
4.1.1.01.014;Assistência Médica Funcionários;39.168,32;15.224,55;0,00;54.392,87
4.1.1.01.015;Vale Transporte;283.331,14;210.313,32;78.336,16;415.308,30
4.1.1.01.018;Bolsa Auxílio Estagiários;20.496,68;11.699,13;0,00;32.195,81
4.1.1.01.019;Anuênio;78.963,78;23.230,70;0,00;102.194,48
4.1.1.01.023;Gastos com Funcionários;2.244,94;0,00;0,00;2.244,94
4.1.1.01.024;Vale Alimentação;277.655,37;137.080,40;0,00;414.735,77
4.1.1.01.025;Outras Despesas CG 01/2018 Central;5.053,44;0,00;0,00;5.053,44
4.1.1.01.026;Outras Despesas CG 02/2018 UPA 13 Maio;15.551,70;12.690,28;0,00;28.241,98
4.1.1.01.028;Recursos Humanos CG 01/2018 Central;104.372,28;0,00;0,00;104.372,28
4.1.1.01.029;Recursos Humanos CG 02/2018 UPA;107.497,38;47.319,03;0,00;154.816,41
4.1.1.01.031;Recursos Humanos CG 01/2019 Cristo;13.371,33;11.094,73;0,00;24.466,06
4.1.1.01.034;Outras Despesas CG 01/2020 UPA Norte;15.236,03;9.360,56;0,00;24.596,59
4.1.1.01.035;Recursos Humanos CG 01/2020 UPA Norte;89.960,25;33.260,27;0,00;123.220,52
4.1.1.01.036;Recursos Humanos - HMFA;31.294,47;21.194,13;0,00;52.488,60
4.1.1.01.037;Outras Despesas CG 02/2020 UPA Oeste;14.274,34;9.584,40;0,00;23.858,74
4.1.1.01.038;Recursos Humanos CG 02/2020 UPA Oeste;78.088,22;39.285,45;0,00;117.373,67
4.1.1.01.039;Outras Despesas CG 29/2021 UBS Quintino;0,00;230,74;0,00;230,74
4.1.1.01.040;Recursos Humanos CG 29/2021 UBS Quintino;138,51;8.942,82;0,00;9.081,33
4.1.1.01.041;Recursos Humanos CG 108/2021 UVV;11.779,31;56.443,62;0,00;68.222,93
4.1.1.01.042;Outras Despesas CG 108/2021 UVV;475,36;658,15;0,00;1.133,51
4.1.1.02;Despesas com Encargos;2.701.867,42;954.101,09;4.738,54;3.651.229,97
4.1.1.02.002;Contribuições FGTS;2.701.867,42;954.101,09;4.738,54;3.651.229,97
4.1.1.03;Provisões Trabalhistas;7.115.640,91;3.027.234,31;292.023,67;9.850.851,55
4.1.1.03.001;Provisão para Férias;3.829.592,18;1.701.348,18;117.197,70;5.413.742,66
4.1.1.03.002;Provisão para 13o. Salário;2.826.352,46;1.102.584,36;104.634,63;3.824.302,19
4.1.1.03.003;Provisão para Encargos s/ Férias;233.508,94;135.186,76;64.685,80;304.009,90
4.1.1.03.004;Provisão para Encargos s/ 13o. Salário;226.187,33;88.115,01;5.505,54;308.796,80
4.1.1.04;Serviços de Terceiros;40.890.763,64;13.115.341,06;605,03;54.005.499,67
4.1.1.04.002;Serviços Médicos Pessoa Jurídica;10.530.457,17;2.797.178,47;605,03;13.327.030,61
4.1.1.04.005;Serviços De Empresas;1.445.688,55;563.644,49;0,00;2.009.333,04
4.1.1.04.006;Outros Serv Terc. CG 01/2018 Central;1.340.019,61;0,00;0,00;1.340.019,61
4.1.1.04.007;Outros Serv Terc. CG 02/2018 UPA 13 Maio;1.828.458,29;375.893,85;0,00;2.204.352,14
4.1.1.04.009;Serv. Terc. PJ CG 01/2018 Central;3.677.532,29;0,00;0,00;3.677.532,29
4.1.1.04.010;Serv. Terc. PJ CG 02/2018 UPA 13 Maio;4.673.910,79;1.541.942,00;0,00;6.215.852,79
4.1.1.04.012;Outros Serv Terc CG 01/2019 Cristo;190.359,77;7.328,73;0,00;197.688,50
4.1.1.04.013;Médicos CG 01/2019 Cristo;339.846,00;210.702,00;0,00;550.548,00
4.1.1.04.014;Serviços Médicos - HMFA;982.146,53;326.858,64;0,00;1.309.005,17
4.1.1.04.015;Outros Serv Terc CG 01/2020 UPA Norte;1.255.693,99;340.035,19;0,00;1.595.729,18
4.1.1.04.016;Serv Terc PJ CG 01/2020 UPA Norte;5.531.834,29;1.951.794,00;0,00;7.483.628,29
4.1.1.04.017;Outros Serviços - HMFA;45.320,57;29.294,97;0,00;74.615,54
4.1.1.04.018;Outros Serv Terc CG 02/2020 UPA Oeste;1.168.106,99;344.572,14;0,00;1.512.679,13
4.1.1.04.019;Serv Terc PJ CG 02/2020 UPA Oeste;6.311.101,98;1.880.316,00;0,00;8.191.417,98
4.1.1.04.020;Outros Serv Terc CG 29/2021 UBS Quintino;975,03;1.598,16;0,00;2.573,19
4.1.1.04.021;Médicos CG 29/2021 UBS Quintino;29.571,00;133.071,00;0,00;162.642,00
4.1.1.04.022;Laboratório CG 01/2018 - Central;202.946,88;0,00;0,00;202.946,88
4.1.1.04.023;Laboratório CG 02/2018 - UPA 13 Maio;222.556,52;55.647,75;0,00;278.204,27
4.1.1.04.024;Laboratório CG 01/2020 UPA Norte;220.768,87;119.386,88;0,00;340.155,75
4.1.1.04.025;Laboratório CG 02/2020 UPA Oeste;100.852,13;51.853,98;0,00;152.706,11
4.1.1.04.026;Outros Serv Terc CG 108/2021 UVV;162.422,22;384.249,42;0,00;546.671,64
4.1.1.04.027;Serv Terc PJ CG 108/2021 UVV;612.180,00;1.952.820,00;0,00;2.565.000,00
4.1.1.04.028;Laboratório CG 108/2021 UVV;18.014,17;47.153,39;0,00;65.167,56
4.1.1.05;Materiais e Medicamentos;11.907.419,47;7.161.183,47;1.153.884,41;17.914.718,53
4.1.1.05.001;Medicamentos;3.814.303,74;1.394.402,88;743.955,26;4.464.751,36
4.1.1.05.002;Materiais de Enfermagem;2.013.109,44;1.046.215,24;158.429,00;2.900.895,68
4.1.1.05.003;Materiais de Laboratório;495.311,07;230.219,35;11.345,38;714.185,04
4.1.1.05.004;Órteses e Próteses;90.783,14;14.048,83;382,03;104.449,94
4.1.1.05.005;Material de Escritório;70.948,79;82.292,79;7.871,56;145.370,02
4.1.1.05.006;Gêneros Alimentícios;1.168.920,32;459.891,63;2.742,03;1.626.069,92
4.1.1.05.007;Material de Lavanderia, Costura e Roupar;(0,23);344.037,86;144.770,46;199.267,17
4.1.1.05.008;Material de Limpeza;110.625,32;58.200,24;15,25;168.810,31
4.1.1.05.011;Materiais Descartáveis;366.151,51;198.847,33;19.550,30;545.448,54
4.1.1.05.012;Materiais de EPI;10.038,67;3.758,68;33,08;13.764,27
4.1.1.05.013;Gêneros Alim. CG 01/2018 Central;29.837,69;0,00;0,00;29.837,69
4.1.1.05.014;Gêneros Alim. CG 02/2018 UPA 13 Maio;35.898,25;10.239,72;0,00;46.137,97
4.1.1.05.019;Outro Mat Consumo CG 01/2018 Central;423.382,65;0,00;0,00;423.382,65
4.1.1.05.020;Outro Mat Consumo CG 02/2018 UPA 13 Maio;725.400,00;209.521,44;0,00;934.921,44
4.1.1.05.022;Medicamentos CG 01/2018 Central;85.277,14;0,00;0,00;85.277,14
4.1.1.05.023;Medicamentos CG 02/2018 UPA 13 Maio;421.871,93;565.011,77;9,84;986.873,86
4.1.1.05.028;Materiais Odontológicos;(0,04);0,09;60.746,99;(60.746,94)
4.1.1.05.029;MatMed Hosp. CG 01/2019 Cristo;57.130,55;144.474,36;100,70;201.504,21
4.1.1.05.030;Outro Mat Consumo CG 01/2019 Cristo;9.697,95;1.579,32;0,00;11.277,27
4.1.1.05.031;Materiais e Medicações - HMFA;316.475,46;263.056,64;3.872,84;575.659,26
4.1.1.05.033;Gêneros Alim. CG 01/2020 UPA Norte;27.363,32;10.180,72;0,00;37.544,04
4.1.1.05.034;Outro Mat Consumo CG 01/2020 UPA Norte;417.996,24;172.323,36;55,71;590.263,89
4.1.1.05.035;Medicamentos CG 01/2020 UPA Norte;287.446,30;544.904,44;0,00;832.350,74
4.1.1.05.037;Gêneros Alim. CG 02/2020 UPA Oeste;19.251,89;7.465,52;0,00;26.717,41
4.1.1.05.039;Outro Mat Consumo CG 02/2020 UPA Oeste;397.624,78;140.433,94;0,00;538.058,72
4.1.1.05.040;Medicamentos CG 02/2020 UPA Oeste;268.532,76;379.227,54;0,00;647.760,30
4.1.1.05.041;Outros Mat Cons CG 29/2021 UBS Quintino;0,00;409,45;0,00;409,45
4.1.1.05.042;MatMed Hosp CG 29/2021 UBS Quintino;0,00;142.893,08;0,00;142.893,08
4.1.1.05.043;Gêneros Alimentícios - HMFA;6.824,95;14.422,72;0,00;21.247,67
4.1.1.05.044;Outros Mat Cons CG 108/2021 UVV;46.945,90;154.224,41;0,00;201.170,31
4.1.1.05.045;Medicamentos CG 108/2021 UVV;190.269,98;568.900,12;3,98;759.166,12
4.1.1.06;Materiais em Geral;710.529,58;144.632,06;50.185,75;804.975,89
4.1.1.06.001;Manutenção / Conservação Do Prédio;3.926,26;0,00;0,00;3.926,26
4.1.1.06.002;Oxigênio e Carbogênio;369.578,75;64.259,60;0,00;433.838,35
4.1.1.06.003;Combustíveis e Lubrificantes;1.094,14;1.999,35;0,00;3.093,49
4.1.1.06.004;Peças e Acessórios de Reposição;253.252,20;17.280,30;0,00;270.532,50
4.1.1.06.005;Material De Consumo Em Geral;7.212,46;1.578,35;0,00;8.790,81
4.1.1.06.007;Gás de Cozinha;28.460,71;11.516,22;0,00;39.976,93
4.1.1.06.008;Calibração e aferição equipamentos;1.166,67;1.166,67;0,00;2.333,34
4.1.1.06.009;Material Elétrico;18.064,62;4.336,65;49.259,88;(26.858,61)
4.1.1.06.010;Utensílios;9.692,90;0,00;0,00;9.692,90
4.1.1.06.011;Ferramentas;(250,00);0,00;0,00;(250,00)
4.1.1.06.012;Material de Construção;2.486,08;21.518,87;356,24;23.648,71
4.1.1.06.013;Material Hidráulico;6.885,69;12.431,37;569,63;18.747,43
4.1.1.06.014;Material de Informática;8.959,10;8.544,68;0,00;17.503,78
4.1.1.07;Impostos, Taxas e Contribuições;104.648,37;21.322,84;0,00;125.971,21
4.1.1.07.002;Taxas de Serviços Públicos;57.327,93;0,00;0,00;57.327,93
4.1.1.07.004;Alvarás E Registros;3.407,04;0,00;0,00;3.407,04
4.1.1.07.006;IPVA;399,53;0,00;0,00;399,53
4.1.1.07.009;Multas;6.535,02;115,30;0,00;6.650,32
4.1.1.07.010;Despesas Legais;36.978,85;21.207,54;0,00;58.186,39
4.1.1.08;Despesas Gerais;5.076.151,48;1.573.420,96;707,34;6.648.865,10
4.1.1.08.001;Alugueis;601.034,53;172.924,36;0,00;773.958,89
4.1.1.08.002;Energia Elétrica;550.223,01;160.472,49;0,00;710.695,50
4.1.1.08.003;Água E Esgoto;210.743,22;52.144,75;0,00;262.887,97
4.1.1.08.004;Telefone;104.772,94;38.011,58;0,00;142.784,52
4.1.1.08.005;Serviços De Informática;63.406,36;28.695,44;0,00;92.101,80
4.1.1.08.007;Propaganda, Publicidade E Anuncios;188.035,77;34.757,21;0,00;222.792,98
4.1.1.08.009;Fretes, Carretos E Conduções;9.502,41;2.393,12;0,00;11.895,53
4.1.1.08.011;Correio E Telegráfo;5.453,08;1.774,55;0,00;7.227,63
4.1.1.08.013;Doações;168,89;0,00;0,00;168,89
4.1.1.08.014;Fotocópias E Autenticações;630,30;226,97;0,00;857,27
4.1.1.08.016;Seguros;2.362,31;813,68;0,00;3.175,99
4.1.1.08.017;Conservação E Manutenção;105.655,09;52.244,34;0,00;157.899,43
4.1.1.08.018;Recepções E Comemorações;1.110,00;112,50;0,00;1.222,50
4.1.1.08.019;Material  Reformas Construções;2.123,30;0,00;0,00;2.123,30
4.1.1.08.020;Despesas Com Veiculos;770,91;380,00;0,00;1.150,91
4.1.1.08.022;Participação Em Palestras E Cursos Profi;300,00;0,00;0,00;300,00
4.1.1.08.023;Análise Da Água;6.955,60;3.489,93;0,00;10.445,53
4.1.1.08.024;Depreciações e Amortizações;227.623,00;81.400,00;0,00;309.023,00
4.1.1.08.025;Depreciações e Amortizações de Avaliaçõe;100.759,00;33.274,00;0,00;134.033,00
4.1.1.08.026;Bens não imobilizados;80.515,25;0,00;0,00;80.515,25
4.1.1.08.028;Utilidade Pública CG 01/2018 Central;185.861,96;0,00;0,00;185.861,96
4.1.1.08.029;Utilidade Pública CG 02/2018 UPA 13 Maio;360.468,34;179.050,83;0,90;539.518,27
4.1.1.08.031;Locação CG 01/2018 Central;262.115,54;0,00;0,00;262.115,54
4.1.1.08.032;Locação CG 02/2018 UPA 13 Maio;393.201,08;120.014,88;0,00;513.215,96
4.1.1.08.034;Utilidade Pública CG 01/2019 Cristo;29.562,97;17.130,15;0,00;46.693,12
4.1.1.08.035;Locação CG 01/2019 Cristo;9.664,17;2.101,84;0,00;11.766,01
4.1.1.08.036;Bens e Mat Permanentes CG 01/2019 Cristo;2.200,00;0,00;0,00;2.200,00
4.1.1.08.037;Honorários Conselho Fiscal;45.046,31;17.159,13;0,00;62.205,44
4.1.1.08.038;Pintura CG 01/2019 - Central;39.302,40;0,00;0,00;39.302,40
4.1.1.08.039;Pintura CG 02/2019 - UPA 13 Maio;7.126,82;0,00;0,00;7.126,82
4.1.1.08.044;Utilidade Pública CG 01/2020 UPA Norte;239.337,32;121.820,91;0,00;361.158,23
4.1.1.08.045;Locação CG 01/2020 UPA Norte;283.781,89;68.250,80;0,00;352.032,69
4.1.1.08.046;Locação CG 02/2020 UPA Oeste;326.902,70;89.974,24;0,00;416.876,94
4.1.1.08.047;Utilidade Pública CG 02/2020 UPA Oeste;49.575,99;46.659,08;0,00;96.235,07
4.1.1.08.048;Utilidade Pública CG 29/2021 UBS Quintin;0,00;11.973,55;0,00;11.973,55
4.1.1.08.049;Locação CG 29/2021 UBS Quintino;0,00;600,00;0,00;600,00
4.1.1.08.050;Investimento CG 29/2021 UBS Quintino;177.435,52;0,00;0,00;177.435,52
4.1.1.08.052;Investimento CG 02/2020 UPA Oeste;17.653,18;0,00;0,00;17.653,18
4.1.1.08.053;Itens não previstos - 01/2018 CEN;54.544,05;0,00;0,00;54.544,05
4.1.1.08.054;Itens não previstos - 02/2018 U13;172.071,46;0,00;0,00;172.071,46
4.1.1.08.055;Itens não previstos - 01/2019 CRI;2.075,21;17.418,00;0,00;19.493,21
4.1.1.08.056;Itens não previstos - 01/2020 UNM;19.291,58;0,00;0,00;19.291,58
4.1.1.08.057;Itens não previstos - 02/2020 USM;47.069,94;75,98;0,00;47.145,92
