﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.04.034;Ambicamp Coleta E Destinação;0,00;18.381,49;22.190,59;3.809,10
2.1.1.04.035;Jair Donizete Banhato - ME;0,00;2.710,00;2.710,00;0,00
2.1.1.04.036;Pep Comércio E Assistêcia Técnica De Maq;125,00;393,00;268,00;0,00
2.1.1.04.037;Nely Pereira Primo Tapeçaria Me;2.430,00;13.786,30;11.356,30;0,00
2.1.1.04.038;Valdir Fantine - ME;0,00;1.162,00;2.088,00;926,00
2.1.1.04.039;Elevadores Atlas Schindler S/a;1.336,84;8.067,54;15.901,48;9.170,78
2.1.1.04.041;Ribeirânia Cobranças S/s Ltda. (Moto Boy;76.194,12;117.711,59;235.628,38;194.110,91
2.1.1.04.042;Programa Nacional  Controle E Qualidade;380,05;2.743,23;3.132,72;769,54
2.1.1.04.045;Lavore Med. Trabalho E Rec. Humanos S/C;425,14;10.683,65;10.957,07;698,56
2.1.1.04.046;Valfrido José De Lima;200,00;1.450,00;1.450,00;200,00
2.1.1.04.052;Behrouz Biglari - Me;0,00;1.500,00;1.500,00;0,00
2.1.1.04.054;Companhia Brasileira De Gestão De Serviç;65,50;65,50;0,00;0,00
2.1.1.04.055;Federação Das Santas Casas E Hosp. Ben.;343,90;1.863,90;3.800,00;2.280,00
2.1.1.04.056;Nogueira, Elias E Laskowski Advogados;2.922,89;49.531,98;52.179,38;5.570,29
2.1.1.04.059;Assoc. Emp. Transp. Coletivo Urbano De R;0,00;89.188,02;89.188,02;0,00
2.1.1.04.063;Terra Networks Brasil S/A;332,90;2.243,78;1.910,88;0,00
2.1.1.04.064;Viação São Bento Ltda.;0,00;4.984,20;4.984,20;0,00
2.1.1.04.065;Viação Macir Ramazini Turismo Ltda.;124,30;124,30;0,00;0,00
2.1.1.04.069;Rapido D'Oeste Ltda.;0,00;439,95;439,95;0,00
2.1.1.04.070;Corelo Chaves Projetos Técnicos Ltda.;(27,00);0,00;27,00;0,00
2.1.1.04.073;Orcino Galeti - ME (Fogão Bem);400,00;1.130,00;730,00;0,00
2.1.1.04.075;Bertagnolli & Cia Ltda. - ME;180,56;205,22;24,66;0,00
2.1.1.04.076;G. Iara V. Tressatto - ME;600,00;3.657,00;3.057,00;0,00
2.1.1.04.078;Mercatto Assessoria E Avaliações Ltda.;100,00;100,00;0,00;0,00
2.1.1.04.082;Sys-Plan Com. E Processamento De Dados L;1.142,60;21.689,49;20.546,89;0,00
2.1.1.04.086;BC Técnica Com. E Serv. De Equip. Médico;7.132,80;22.450,28;16.777,16;1.459,68
2.1.1.04.088;PS Fogões E Coifas Ltda. - ME;130,00;310,00;180,00;0,00
2.1.1.04.091;A. Klava & Cia Ltda. - Me;55,00;233,00;253,00;75,00
2.1.1.04.092;V.V.C De Souza Procesamento De Dados(ACP;9.000,00;64.000,00;55.000,00;0,00
2.1.1.04.093;CAB Manutenção Em Eletrecidade Ltda. -;0,00;6.700,00;6.700,00;0,00
2.1.1.04.096;Centerkit Prod. E Equipamentos De Lab. L;19.393,85;118.997,55;118.945,83;19.342,13
2.1.1.04.097;Transterp(Antonio Aparecido Moreiro R.P.;600,00;4.050,75;4.464,00;1.013,25
2.1.1.04.099;Empresa Brasileira De Correios E Telegra;45,75;4.898,71;4.852,96;0,00
2.1.1.04.101;Marcelino Comércio E Revestimento Ltda.;0,00;22.027,62;25.607,62;3.580,00
2.1.1.04.102;Carlos Aparecido Brandão - ME;0,00;3.075,00;5.610,00;2.535,00
2.1.1.04.103;Singular Segurança Eletrônica Ltda. - ME;4.586,00;5.156,00;570,00;0,00
2.1.1.04.104;João Antônio Borges;0,00;2.350,00;2.350,00;0,00
2.1.1.04.105;Nf Sistema E Automação Comercial Ltda.;0,00;1.455,28;1.455,28;0,00
2.1.1.04.106;Ribeirão Com. E Serviços De Impermeabili;0,00;455,00;455,00;0,00
2.1.1.04.107;Ribeirania Serv. De Assessoria Empres. S;21.187,96;153.294,76;144.110,93;12.004,13
2.1.1.04.109;João Augusto Da Palma;1.200,00;16.817,66;15.617,66;0,00
2.1.1.04.113;Copium Grafica E Copiadora Ltda.;0,00;1.864,11;1.864,11;0,00
2.1.1.04.116;Hiade Informetica Ltda. ME;0,00;3.461,04;3.461,04;0,00
2.1.1.04.117;ADP Brasil Ltda.;0,00;63.245,45;72.515,19;9.269,74
2.1.1.04.118;Adolfo De Assis Ventura - ME(Solução Equ;0,00;888,00;888,00;0,00
2.1.1.04.121;Natassia Felicio Vianna Agen. De Viag. L;0,00;1.673,10;1.673,10;0,00
2.1.1.04.123;Empresa Jornal. Orestes Lopes De Camargo;0,00;3.456,17;3.456,17;0,00
2.1.1.04.124;Auto Mecanica Zezinho;735,00;1.654,00;1.064,00;145,00
2.1.1.04.125;SVC Laser Comercial Ltda. Epp;8.004,06;39.780,56;49.588,53;17.812,03
2.1.1.04.126;Sandra Zulmira De Araujo - ME;6.500,00;49.245,00;45.398,75;2.653,75
2.1.1.04.127;Bionexo Do Brasil Ltda.;0,00;18.803,65;18.803,65;0,00
2.1.1.04.132;Softmatic Sist. Aut. de Informática Ltda;0,00;3.844,07;3.844,07;0,00
2.1.1.04.133;M3 Limpeza Hospitalar Ltda - EPP;20.600,00;398.310,89;412.573,91;34.863,02
2.1.1.04.134;Sapra Landauer Serv. de Ass. e Proteção;0,00;2.042,40;2.042,40;0,00
2.1.1.04.135;Alcimar Mano Leite Cunha;0,00;30.400,00;30.400,00;0,00
2.1.1.04.137;Ari Vladimir Copesco Junior;0,00;3.078,35;5.800,00;2.721,65
2.1.1.04.139;Hivanil de Souza - ME;0,00;529,20;529,20;0,00
2.1.1.04.140;MGN Manutenção Ind. e Com. Ltda. - EPP;1.080,00;3.780,00;5.940,00;3.240,00
2.1.1.04.148;Calil Simão Neto;3.813,69;32.257,20;31.666,13;3.222,62
2.1.1.04.150;Marcio Luis Silva de Marchi - ME;0,00;4.200,00;4.200,00;0,00
2.1.1.04.151;Wladimir da Cruz Silva Ribeirão Preto ME;560,00;3.419,60;2.859,60;0,00
2.1.1.04.152;N.F. Bauru Sistemas Informatizados Ltda.;252,00;2.372,21;2.372,21;252,00
2.1.1.04.153;ValorUp Contabilidade Ltda.;0,00;5.700,00;22.839,00;17.139,00
2.1.1.04.154;Morais Silva & Teixeira Ltda. - ME;3.400,00;3.470,74;70,74;0,00
2.1.1.04.156;Lizam Papelaria Ltda - ME;0,00;205,00;205,00;0,00
2.1.1.04.157;Serasa S. A.;0,00;1.009,66;1.009,66;0,00
2.1.1.04.158;EJ Morise & Cia Ltda. - ME;0,00;48,00;48,00;0,00
2.1.1.04.159;Ivanaldo Soares de Miranda ME;800,00;2.700,00;1.900,00;0,00
2.1.1.04.160;Olitel Integradora Sist Telecomunicações;2.489,00;16.456,93;16.501,04;2.533,11
2.1.1.04.162;Osmar Fernandes Lamas Junior - ME;0,00;349,00;349,00;0,00
2.1.1.04.163;Paulo Roberto Guzzardi;0,00;1.250,00;1.250,00;0,00
2.1.1.04.164;Claudio Hamilton Lopes;0,00;800,00;800,00;0,00
2.1.1.04.165;Neide Teixeira Aeda;0,00;1.560,00;1.560,00;0,00
2.1.1.04.166;G4 Ware Informatica Ltda - ME;0,00;8.070,00;8.070,00;0,00
2.1.1.04.167;Sprioli & Oliveira Ltda. - M. E.;0,00;0,00;134,00;134,00
2.1.1.04.168;Ana Paula Teixeira Fernandes da Silva ME;0,00;140,00;140,00;0,00
2.1.1.04.169;Kim's Central Foto Ltda.;0,00;13,00;13,00;0,00
2.1.1.04.170;Porta de Ouro Com. de Presentes;0,00;85,00;85,00;0,00
2.1.1.04.171;Isabel Maria Kilson Cordeiro - ME;0,00;2.720,00;2.720,00;0,00
2.1.1.04.172;Mecanica de Torno Santa Lucia S/C Ltda;0,00;900,00;900,00;0,00
2.1.1.04.173;Norberto Alves Pereira Estacionamento ME;0,00;35,00;35,00;0,00
2.1.1.04.174;Nelson Mudanças e Carretos Ltda. - ME;0,00;900,00;900,00;0,00
2.1.1.04.175;Livraria e Papelaria M. N. Ltda.;0,00;40,00;40,00;0,00
2.1.1.04.176;Rodonaves Transp. e Encomendas Ltda.;0,00;143,54;143,54;0,00
2.1.1.04.177;K & K Comercial de Insulfilm Ltda.;0,00;2.600,00;3.580,00;980,00
2.1.1.04.178;Sanity Consultoria Hosp. S/C Ltda.;0,00;1.100,00;2.200,00;1.100,00
2.1.1.04.179;Silvio Pereira da Silva & Cia Ltda - ME;0,00;1.003,00;1.003,00;0,00
2.1.1.04.180;S M Balanças Ltda. - EPP;0,00;1.437,80;1.437,80;0,00
2.1.1.04.181;Tecmip Controle de Pragas Ltda - Epp;0,00;890,00;3.090,00;2.200,00
2.1.1.04.182;Cesar Adelcio dos Santos Pereira ME;0,00;45.000,00;45.000,00;0,00
2.1.1.04.183;Sueli Polli Tamborim;0,00;27.357,00;27.357,00;0,00
2.1.1.04.185;Locaweb Serviços de Internet SA;0,00;179,40;179,40;0,00
2.1.1.04.186;Prever Rib. Preto Funeraria e Velorios L;0,00;150,00;150,00;0,00
2.1.1.04.187;Larissa Tressato ME;0,00;6.857,00;8.621,00;1.764,00
2.1.1.04.188;Seetec Segurança Eletronica e Tecnologia;0,00;3.671,66;8.005,00;4.333,34
2.1.1.04.189;Angerami e Sanches Auditoria Ltda;0,00;18.500,00;18.500,00;0,00
2.1.1.04.190;William Cesar Guandaline Santejo ME;0,00;13.580,00;13.580,00;0,00
2.1.1.04.192;Jocelino Rodrigues de Sousa;0,00;25.985,00;25.985,00;0,00
2.1.1.04.194;IDG Tecnologia e soluções Ltda EPP;0,00;3.730,85;4.477,02;746,17
2.1.1.04.195;Cape Centro Avançado Pedagogia Emp.Ltda;0,00;7.344,15;8.751,31;1.407,16
2.1.1.04.196;Medical Suport Mat. Med. Hospital.Ltda;0,00;3.500,00;3.500,00;0,00
2.1.1.04.197;WF Transporte Execut.Passageiros Ltda ME;0,00;900,00;900,00;0,00
2.1.1.04.198;Nogueira Linares Cinstruções Ltda ME;0,00;31.346,82;42.766,00;11.419,18
2.1.1.04.199;José Carlos Vicente;0,00;2.023,45;2.023,45;0,00
2.1.1.04.200;Aracenter Com. Assistencia Tecnica Ltda;0,00;420,00;420,00;0,00
2.1.1.04.201;Breno Augusto Gouvea Pinto;0,00;0,00;960,00;960,00
2.1.1.04.202;A C G Serviços de Torno e Solda Ltda ME;0,00;800,00;1.680,00;880,00
2.1.1.04.203;W Com Impressoras Ltda ME;0,00;410,00;410,00;0,00
2.1.1.04.205;Securisoft do Brasil - Eireli;0,00;750,00;3.000,00;2.250,00
2.1.1.04.206;Conselho de Arquitetura e Urbanismo;0,00;67,09;67,09;0,00
2.1.1.04.207;Washington Luiz Vieira de Souza;0,00;400,00;400,00;0,00
2.1.1.04.208;Cooperativa Tra. Pro. Cond. Vans;0,00;0,00;216,00;216,00
2.1.1.04.209;Marizet de Paula Sant Anna Guizzardi;0,00;3.000,00;3.000,00;0,00
2.1.2;Obrigações;1.728.990,22;13.184.509,17;14.123.466,40;2.667.947,45
2.1.2.01;Obrigações Trabalhistas;618.617,82;8.782.028,42;8.868.624,18;705.213,58
2.1.2.01.001;Salário a Pagar;599.099,96;7.585.461,27;7.690.288,80;703.927,49
2.1.2.01.002;Rescisões a Pagar;15.654,65;490.049,02;474.394,37;0,00
2.1.2.01.003;Pensão Alimentícia a Pagar;1.639,21;15.431,40;15.078,28;1.286,09
2.1.2.01.004;13. Salário À Pagar;0,00;664.451,81;664.451,81;0,00
2.1.2.01.009;Bolsa Auxílio;2.224,00;26.634,92;24.410,92;0,00
2.1.2.02;Encargos Sociais a Recolher;300.174,13;2.189.185,97;2.691.555,01;802.543,17
2.1.2.02.001;Imposto Sindical;432,00;24.454,72;24.022,72;0,00
2.1.2.02.002;Mensalidade Sindical;9.622,47;38.167,61;29.991,61;1.446,47
2.1.2.02.003;Inss - Empregado/ Autonomos;174.440,86;938.519,41;1.133.393,59;369.315,04
2.1.2.02.004;Pis Empregado;10.961,18;107.295,19;113.028,57;16.694,56
2.1.2.02.005;F.G.T.S. - Empregado;88.498,28;757.633,45;1.062.764,93;393.629,76
2.1.2.02.006;Plano De Saúde - Empregado;16.219,34;236.323,29;241.561,29;21.457,34
2.1.2.02.007;Inss - Nts. Fiscais/ Patronal;0,00;86.792,30;86.792,30;0,00
2.1.2.03;Obrigações Fiscais;66.841,23;1.152.285,04;1.328.628,93;243.185,12
2.1.2.03.001;Pessoa Física - Autonômo - IR - Cod. 058;536,13;3.662,55;3.509,44;383,02
2.1.2.03.002;Pessoa Fisíca - Empregado - IR - Cod. 05;37.145,23;223.659,38;245.695,15;59.181,00
2.1.2.03.003;Pessoa Jurídica - IR - Cod. 1708;12.062,03;230.687,88;255.759,75;37.133,90
2.1.2.03.004;P.Jurídica - Cofins Pis Csll - Cod. 5952;11.732,90;658.091,04;779.059,58;132.701,44
2.1.2.03.005;Inss retido Notas Fiscais;4.552,51;21.428,72;28.611,91;11.735,70
2.1.2.03.007;I.S.S.;812,43;14.755,47;15.993,10;2.050,06
2.1.2.04;Outras Obrigações;425.010,97;1.031.852,41;1.125.305,60;518.464,16
2.1.2.04.001;Energia Elétrica;40.964,60;361.603,41;396.006,56;75.367,75
2.1.2.04.002;Água E Esgoto;159.785,97;281,85;42.505,23;202.009,35
2.1.2.04.003;Telefone;11.315,27;95.774,41;90.618,70;6.159,56
2.1.2.04.004;Premios De Seguros a Vencer;3.809,60;8.611,00;7.490,05;2.688,65
2.1.2.04.007;Emprestimo Consignado;31.432,44;516.093,03;527.673,73;43.013,14
2.1.2.04.008;Cheques A Compensar;0,00;16.117,29;16.117,29;0,00
2.1.2.04.009;TRSSC - Daerp;149.477,78;0,00;39.747,93;189.225,71
2.1.2.04.010;Aluguéis A Pagar;1.278,27;6.424,38;5.146,11;0,00
2.1.2.04.050;Adiantamentos Cartão;26.947,04;26.947,04;0,00;0,00
2.1.2.05;Obrigações Gerais;318.346,07;29.157,33;109.352,68;398.541,42
2.1.2.05.002;Água e Esgoto - Parcelamento;483.843,99;0,00;76.091,73;559.935,72
2.1.2.05.003;F.G.T.S. - Parcelamento;32.192,28;29.157,33;33.260,95;36.295,90
2.1.2.05.005;Juros a Apropriar - Daerp;(197.690,20);0,00;0,00;(197.690,20)
2.1.3;Emprestimos e Financiamentos;1.328.561,41;5.376.427,28;5.637.292,97;1.589.427,10
2.1.3.01;Emprestimos e Financiamentos CP;1.290.097,78;5.337.963,65;5.637.292,97;1.589.427,10
2.1.3.01.002;Banco Bradesco S/A;0,00;0,00;6.960,65;6.960,65
2.1.3.01.003;Banco Sandanter S/A;408.191,65;456.495,60;154.170,02;105.866,07
2.1.3.01.004;Caixa Econômica Federal;834.688,68;893.333,28;2.002.513,70;1.943.869,10
2.1.3.01.009;Banco BicBanco;976.545,82;2.122.091,58;1.615.389,60;469.843,84
2.1.3.01.010;Juros A Apropriar;(938.611,47);1.202.580,71;956.304,01;(1.184.888,17)
2.1.3.01.012;Juros Apropriar CP - Bndes;0,00;420.361,79;420.361,79;0,00
2.1.3.01.013;CDC Dell Santander Aymoré;9.283,10;9.283,10;0,00;0,00
2.1.3.01.014;Cartão BNDES C.P. Contrato 53121173020;0,00;941,28;2.353,20;1.411,92
2.1.3.01.015;(-) Juros a Incorrer BNDES 531211730;0,00;260,40;130,20;(130,20)
2.1.3.01.016;Cartão BNDES C.P. Contrato 53097085023;0,00;2.895,24;6.832,80;3.937,56
2.1.3.01.017;(-) Juros a Incorrer BNDES 53097085023;0,00;1.390,12;695,04;(695,08)
2.1.3.01.018;Cartão BNDES C.P. 53105274020;0,00;2.240,48;5.601,20;3.360,72
2.1.3.01.019;(-) Juros a Incorrer BNDES C.P 531052740;0,00;1.186,38;593,28;(593,10)
2.1.3.01.020;Cartão BNDES C.P.Nobreak;0,00;2.462,67;6.684,39;4.221,72
2.1.3.01.021;(-) Juros a Incorrer BNDES C.P. Nobreak;0,00;1.304,12;558,90;(745,22)
2.1.3.01.022;Cartão BNDES C.P. Contrato 53138096024;0,00;1.468,72;3.671,80;2.203,08
2.1.3.01.023;(-) Juros a Incorrer BNDES 53138096024;0,00;406,12;203,04;(203,08)
2.1.3.01.024;Cartão BNDES C.P.Contrato 53141034026;0,00;903,28;2.258,20;1.354,92
2.1.3.01.025;(-) Juros a Incorrer BNDES 53141034026;0,00;271,11;116,19;(154,92)
2.1.3.01.026;Cartão BNDES C.P. DELL 03 Q;0,00;1.167,88;3.169,96;2.002,08
2.1.3.01.027;(-) Juros a Incorrer BNDES DELL 03 Q;0,00;647,89;294,50;(353,39)
2.1.3.01.028;Cartão BNDES C.P. DELL 14 Q;0,00;5.328,19;14.462,23;9.134,04
2.1.3.01.029;(-) Juros a Incorrer C.P. DELL 14 Q;0,00;2.955,93;1.343,60;(1.612,33)
2.1.3.01.030;Parcelamento INSS;0,00;207.987,78;383.813,94;175.826,16
2.1.3.01.031;Bancos Diversos;0,00;0,00;48.810,73;48.810,73
2.1.3.02;Empréstimos Conta Garantida;38.463,63;38.463,63;0,00;0,00
2.1.3.02.001;Banco Santander S/A - C/ Corrente;36.804,06;36.804,06;0,00;0,00
2.1.3.02.002;Banco Bradesco S/A - C/ Corrente;1.579,32;1.579,32;0,00;0,00
2.1.3.02.004;Banco BicBanco - C/ Corrente;80,25;80,25;0,00;0,00
2.1.4;Provisões;1.170.227,37;3.217.202,62;3.451.188,11;1.404.212,86
2.1.4.01;Ações Jud. Conting. e Trabalhistas;257.361,00;216.800,00;233.069,90;273.630,90
2.1.4.01.001;Ações Judiciais e Trabalhistas;257.361,00;216.800,00;0,00;40.561,00
2.1.4.01.002;Contigência Civis;0,00;0,00;233.069,90;233.069,90
2.1.4.02;Provisões Trabalhistas;912.866,37;3.000.402,62;3.218.118,21;1.130.581,96
2.1.4.02.001;Férias a Pagar;845.246,66;1.289.461,75;1.491.055,00;1.046.839,91
2.1.4.02.002;13. Salário a Pagar;0,00;1.555.850,34;1.555.850,34;0,00
2.1.4.02.003;Encargos S/ Férias;67.619,71;83.820,87;99.943,21;83.742,05
2.1.4.02.004;Encargos S/13. Salário;0,00;71.269,66;71.269,66;0,00
2.2;Não Circulante;4.707.078,15;4.487.747,24;6.302.471,59;6.521.802,50
2.2.1;Empréstimo e Financiamento;4.477.213,48;4.454.486,29;6.302.471,59;6.325.198,78
2.2.1.01;Empréstimo e Financiamento LP;4.477.213,48;4.454.486,29;6.302.471,59;6.325.198,78
2.2.1.01.004;Caixa Econômica Federal;2.936.674,74;752.102,04;4.941.436,15;7.126.008,85
2.2.1.01.006;Banco BicBanco;3.119.337,55;1.989.949,79;0,00;1.129.387,76
2.2.1.01.009;Juros A Apropriar - Empréstimos;(1.578.798,81);1.681.446,73;1.151.014,94;(2.109.230,60)
2.2.1.01.011;Cartão BNDES L.P.Contrato 53121173020;0,00;941,28;1.530,18;588,90
2.2.1.01.012;(-) Juros a Incorrer BNDES LP 5312117302;0,00;130,20;184,45;54,25
2.2.1.01.013;Cartão BNDES L.P. Contrato 53097085023;0,00;2.895,24;12.082,88;9.187,64
2.2.1.01.014;(-) Juros a Incorrer lBNDES 53097085023;0,00;2.316,87;695,06;(1.621,81)
2.2.1.01.015;Cartão BNDES L.P.Contrato 53105274020;0,00;2.240,48;10.082,16;7.841,68
2.2.1.01.016;(-) Juros a Incorrer BNDES 53105274020;0,00;1.977,34;593,16;(1.384,18)
2.2.1.01.017;Cartão BNDES L.P. Nobreak;0,00;2.462,70;12.665,19;10.202,49
2.2.1.01.018;(-) Juros a Incorrer BNDES L.P.Nobreak;0,00;2.359,83;558,88;(1.800,95)
2.2.1.01.019;Cartão BNDES L.P.Contrato 53138096024;0,00;1.468,72;2.386,67;917,95
2.2.1.01.020;(-) Juros a Incorrer BNDES 53138096024;0,00;287,66;203,04;(84,62)
2.2.1.01.021;Cartão BNDES L.P. Contrato 53141034026;0,00;790,37;2.032,38;1.242,01
2.2.1.01.022;(-) Juros a Incorrer BNDES 53141034026;0,00;232,38;90,37;(142,01)
2.2.1.01.023;Cartão BNDES L.P. DELL 03 Q;0,00;1.167,88;6.006,24;4.838,36
2.2.1.01.024;(-) Juros a Inocrrer BNDES DELL 03 Q;0,00;1.148,53;294,50;(854,03)
2.2.1.01.025;Cartão BNDES L.P. DELL 14 Q;0,00;5.328,19;27.402,12;22.073,93
2.2.1.01.026;(-) juros a Incorrer L.P. DELL 14 Q;0,00;5.240,06;1.343,60;(3.896,46)
2.2.1.01.027;Parcelamento Inss;0,00;0,00;131.869,62;131.869,62
2.2.3;Parcelamentos;229.864,67;33.260,95;0,00;196.603,72
2.2.3.01;Parcelamentos;229.864,67;33.260,95;0,00;196.603,72
2.2.3.01.001;Parcelamento FGTS;229.864,67;33.260,95;0,00;196.603,72
2.3;Patrimonio;(1.943.043,03);4.943.906,36;6.332.520,13;(554.429,26)
2.3.1;Patrimonio Liquido;(6.757.408,65);4.605.463,60;5.348.282,48;(6.014.589,77)
2.3.1.01;Patrimonio Liquido;(6.757.408,65);4.605.463,60;5.348.282,48;(6.014.589,77)
2.3.1.01.001;Capital Social;(3.368.569,03);0,00;0,00;(3.368.569,03)
2.3.1.01.004;Resultado Acumulado;(4.644.661,96);3.627.883,90;0,00;(8.272.545,86)
2.3.1.01.005;Doações De Bens Imobilizado;16.640,04;0,00;0,00;16.640,04
2.3.1.01.006;Resultado Do Período;(3.627.883,90);977.579,70;5.348.282,48;742.818,88
2.3.1.01.007;Dotação Inicial;5.000.000,00;0,00;0,00;5.000.000,00
2.3.1.01.008;Patrimonio Social a Integralizar;(132.933,80);0,00;0,00;(132.933,80)
2.3.2;Reserva De Reavaliação;0,00;6.657,95;6.657,95;0,00
2.3.2.01;Reserva De Reavaliação;0,00;6.657,95;6.657,95;0,00
2.3.2.01.001;Terrenos;0,00;6.657,95;6.657,95;0,00
2.3.3;Ajuste De Avaliação Patrimonial;4.814.365,62;331.784,81;977.579,70;5.460.160,51
2.3.3.01;Ajuste De Avaliação Patrimonial;4.814.365,62;331.784,81;977.579,70;5.460.160,51
2.3.3.01.001;Ajuste De Avaliação Patrimonial;4.814.365,62;331.784,81;977.579,70;5.460.160,51
2.4;Transitória;0,00;15.765.293,15;15.765.293,15;0,00
2.4.1;Conta Transitória;0,00;15.765.293,15;15.765.293,15;0,00
2.4.1.01;Financeiro;0,00;15.765.293,15;15.765.293,15;0,00
2.4.1.01.001;Pagamento Diverso;0,00;15.765.293,15;15.765.293,15;0,00
3;Receitas;0,00;2.696.921,49;35.002.871,17;32.305.949,68
3.1;Receitas com Pacientes;0,00;1.208.198,30;21.542.312,43;20.334.114,13
3.1.1;Pacientes Particulares;0,00;43.780,09;1.803.987,52;1.760.207,43
3.1.1.01;Particular;0,00;43.780,09;1.803.987,52;1.760.207,43
3.1.1.01.001;Internação/ Consulta;0,00;43.780,09;1.620.985,27;1.577.205,18
3.1.1.01.002;Raio X;0,00;0,00;12.087,32;12.087,32
3.1.1.01.004;Laboratorio;0,00;0,00;170.914,93;170.914,93
3.1.2;Receitas SUS e Convênios;0,00;1.164.418,21;19.738.324,91;18.573.906,70
3.1.2.01;Receitas SUS;0,00;3.049,05;8.797.058,95;8.794.009,90
3.1.2.01.001;SUS - SIH Internação;0,00;0,00;5.879.671,47;5.879.671,47
3.1.2.01.002;SUS - Ambulatório;0,00;3.049,05;2.917.387,48;2.914.338,43
3.1.2.02;Deduções de Receitas com Pacientes SUS;0,00;666.846,40;0,00;(666.846,40)
3.1.2.02.001;(-) Glosas SUS;0,00;666.846,40;0,00;(666.846,40)
3.1.2.03;Receitas com Convênios;0,00;494.522,76;10.941.265,96;10.446.743,20
3.1.2.03.001;Agf Saúde;0,00;0,00;5.240,61;5.240,61
3.1.2.03.002;Amil Assistencia Médica Sao Paulo S/A;0,00;254,08;25.709,12;25.455,04
3.1.2.03.003;Cabesp - Caixa Ben.Func- Banespa S/A;0,00;0,00;68.884,16;68.884,16
3.1.2.03.004;Cassi - Caixa Assist.Func.Brasil;0,00;0,00;155.929,61;155.929,61
3.1.2.03.005;Economus - Inst.Seg.Social N.C.;0,00;0,00;51.559,39;51.559,39
3.1.2.03.006;E. B. C. T. - Empresa Bras. De Correio T;0,00;0,00;38.634,50;38.634,50
3.1.2.03.007;Fusex;0,00;7.341,54;33.626,49;26.284,95
3.1.2.03.008;Fundação Cesp / Cpfl / Eletropaulo;0,00;0,00;18.611,06;18.611,06
3.1.2.03.010;Geap - Fund.Seg. S. Patronal;0,00;0,00;142.184,76;142.184,76
3.1.2.03.011;Golden Cross (Vision Med);0,00;0,00;10.084,51;10.084,51
3.1.2.03.012;Unibanco;0,00;0,00;198,64;198,64
3.1.2.03.013;Santa Casa Saúde;0,00;0,00;45.874,42;45.874,42
3.1.2.03.014;Gama;0,00;0,00;742,21;742,21
3.1.2.03.017;Abet - Plano De Assistência Médica Tel.;0,00;0,00;282,79;282,79
3.1.2.03.019;Sassom - Serv. Assist. Municipal Ribeirã;0,00;423.058,93;1.922.641,09;1.499.582,16
3.1.2.03.020;Saúde Bradesco - Bradesco Seguro;0,00;0,00;476.808,06;476.808,06
3.1.2.03.021;Medservice;0,00;0,00;108.286,59;108.286,59
3.1.2.03.022;Unimed Santa Rita;0,00;0,00;13.148,62;13.148,62
3.1.2.03.023;São Francisco Sistemas de Saúde;0,00;0,00;893.020,30;893.020,30
3.1.2.03.024;Sul America - Serviços Médicos Ltda.;0,00;0,00;126.937,18;126.937,18
3.1.2.03.025;Fundação Waldemar Bansley Pessoa;0,00;0,00;581.125,28;581.125,28
3.1.2.03.026;Unimed Ribeirão Preto;0,00;1.267,87;1.614.031,55;1.612.763,68
3.1.2.03.027;Unimed Nordeste;0,00;2.555,16;79.349,08;76.793,92
3.1.2.03.031;Nefron S/A;0,00;0,00;6.500,00;6.500,00
3.1.2.03.032;Apas;0,00;0,00;77.621,99;77.621,99
3.1.2.03.034;Hospital São Francisco Soc Empr;0,00;0,00;1.608,62;1.608,62
3.1.2.03.035;Univida;0,00;60.045,18;0,00;(60.045,18)
3.1.2.03.036;Skill Omint;0,00;0,00;381,94;381,94
3.1.2.03.038;Assefaz;0,00;0,00;84,00;84,00
3.1.2.03.039;Sobecan;0,00;0,00;20.783,81;20.783,81
3.1.2.03.041;Saúde Caixa - CEF;0,00;0,00;11.769,05;11.769,05
3.1.2.03.042;Notre Dame Seguradora S/A;0,00;0,00;6.659,21;6.659,21
3.1.2.03.043;Porto Seguro Seguro Saúde SA;0,00;0,00;7.032,42;7.032,42
3.1.2.03.044;Maritima Seguros;0,00;0,00;24.455,00;24.455,00
3.1.2.03.046;Iamspe- Ins.Assist. Médica Serviço;0,00;0,00;2.475.986,63;2.475.986,63
3.1.2.03.047;Medial Saúde;0,00;0,00;42.857,32;42.857,32
3.1.2.03.048;Sermed;0,00;0,00;43.332,26;43.332,26
3.1.2.03.052;Matão Clinica;0,00;0,00;2.500,00;2.500,00
3.1.2.03.053;Unidade Tratamento Dialítico Araraquara;0,00;0,00;68.345,74;68.345,74
3.1.2.03.055;Life Empresarial Saude Ltda.;0,00;0,00;10.143,21;10.143,21
3.1.2.03.057;Santa Casa De Taquaritinga;0,00;0,00;2.313,84;2.313,84
3.1.2.03.058;Santa Casa De Passos;0,00;0,00;2.500,00;2.500,00
3.1.2.03.059;Santa Casa De Porto Ferreira;0,00;0,00;46.975,57;46.975,57
3.1.2.03.060;Secretaria da Saúde - PMRP;0,00;0,00;1.464.000,00;1.464.000,00
3.1.2.03.067;Santa Casa de São Joaquim da Barra;0,00;0,00;207.410,97;207.410,97
3.1.2.03.068;Coopus Regional Saude;0,00;0,00;5.094,36;5.094,36
3.2;Outras Receitas Operacionais;0,00;20.787,37;11.303.781,24;11.282.993,87
