﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.3.1.01.006;Resultado Do Período;259.671,52;0,00;0,00;259.671,52
2.3.1.01.007;Dotação Inicial;5.000.000,00;0,00;0,00;5.000.000,00
2.3.1.01.009;Aporte PMRP Lei 13.527 03 de junho 2015;10.200.000,00;0,00;0,00;10.200.000,00
2.3.3;Ajuste De Avaliação Patrimonial;3.758.152,40;31.731,00;0,00;3.726.421,40
2.3.3.01;Ajuste De Avaliação Patrimonial;3.758.152,40;31.731,00;0,00;3.726.421,40
2.3.3.01.001;Ajuste De Avaliação Patrimonial;3.758.152,40;31.731,00;0,00;3.726.421,40
3;Receitas;0,00;935.760,12;40.398.110,86;39.462.350,74
3.1;Receitas com Pacientes;0,00;510.297,36;39.405.024,51;38.894.727,15
3.1.1;Pacientes Particulares;0,00;0,00;15.510,39;15.510,39
3.1.1.01;Particular;0,00;0,00;15.510,39;15.510,39
3.1.1.01.001;Internação/ Consulta;0,00;0,00;15.510,39;15.510,39
3.1.2;Receitas SUS e Convênios;0,00;510.297,36;39.389.514,12;38.879.216,76
3.1.2.01;Receitas SUS;0,00;451.485,64;38.499.718,35;38.048.232,71
3.1.2.01.001;SUS - SIH Internação;0,00;958,50;4.015.426,03;4.014.467,53
3.1.2.01.002;SUS - Ambulatório;0,00;19.948,13;673.701,96;653.753,83
3.1.2.01.004;SUS - Exames Externos / Laboratório;0,00;1.831,68;208.705,58;206.873,90
3.1.2.01.005;Incent. Fixo Federal Rede Cegonha;0,00;0,00;169.957,68;169.957,68
3.1.2.01.006;Incent. Fixo Federal RUE;0,00;0,00;212.326,76;212.326,76
3.1.2.01.007;Incent. Fixo Federal RUE Retaguarda;0,00;0,00;674.793,75;674.793,75
3.1.2.01.008;Incent. Fixo Federal IAC / IGH;0,00;0,00;744.530,73;744.530,73
3.1.2.01.009;Incent. Municipal Ortopedia;0,00;0,00;287.364,00;287.364,00
3.1.2.01.010;Incent. Municipal Clínica Médica;0,00;0,00;170.000,00;170.000,00
3.1.2.01.026;Incentivo Cardiologia;0,00;0,00;178.933,26;178.933,26
3.1.2.01.027;Contrato de Gestão n°02/2018 UPA Municip;0,00;0,00;6.980.346,30;6.980.346,30
3.1.2.01.029;Contrato de Gestão n°01/2019 Cristo Fed;0,00;0,00;1.033.620,89;1.033.620,89
3.1.2.01.030;HM Francisco de Assis - 004 e 022/2020;0,00;428.747,33;2.234.905,55;1.806.158,22
3.1.2.01.031;Contrato de Gestão n°01/2020 UPA Norte;0,00;0,00;6.449.808,85;6.449.808,85
3.1.2.01.033;Contrato de Gestão n°02/2020 UPA Oeste;0,00;0,00;5.783.091,62;5.783.091,62
3.1.2.01.034;Contrato de Gestão n°29/2021 UBS Quintin;0,00;0,00;851.420,22;851.420,22
3.1.2.01.038;Contrato de Gestão n°108/2021 UVV;0,00;0,00;6.331.937,81;6.331.937,81
3.1.2.01.039;SERERP - 107/2021;0,00;0,00;111.013,30;111.013,30
3.1.2.01.040;Contrato de Gestão CA4;0,00;0,00;1.387.834,06;1.387.834,06
3.1.2.03;Receitas com Convênios;0,00;0,00;889.795,77;889.795,77
3.1.2.03.002;Amil Assistencia Médica Sao Paulo S/A;0,00;0,00;685,42;685,42
3.1.2.03.005;Economus - Inst.Seg.Social N.C.;0,00;0,00;2.306,50;2.306,50
3.1.2.03.008;Fundação Cesp / Cpfl / Eletropaulo;0,00;0,00;141,80;141,80
3.1.2.03.013;Santa Casa Saúde;0,00;0,00;67.718,47;67.718,47
3.1.2.03.019;Sassom - Serv. Assist. Municipal Ribeirã;0,00;0,00;688.121,80;688.121,80
3.1.2.03.020;Saúde Bradesco - Bradesco Seguro;0,00;0,00;229,51;229,51
3.1.2.03.024;Sul America - Serviços Médicos Ltda.;0,00;0,00;10.359,60;10.359,60
3.1.2.03.026;Unimed Ribeirão Preto;0,00;0,00;114.613,51;114.613,51
3.1.2.03.032;Apas;0,00;0,00;322,34;322,34
3.1.2.03.035;Univida;0,00;0,00;54,00;54,00
3.1.2.03.043;Porto Seguro Seguro Saúde SA;0,00;0,00;120,15;120,15
3.1.2.03.048;Sermed;0,00;0,00;374,29;374,29
3.1.2.03.071;Acréscimos;0,00;0,00;4.619,14;4.619,14
3.1.2.03.078;Bradesco Saude - Operadora de Planos S/A;0,00;0,00;129,24;129,24
3.1.2.04;Deduções de Receitas com Convênios;0,00;58.811,72;0,00;(58.811,72)
3.1.2.04.001;(-) Glosas de Convênios;0,00;58.811,72;0,00;(58.811,72)
3.2;Outras Receitas Operacionais;0,00;0,00;487.076,49;487.076,49
3.2.1;Receitas Administrativas;0,00;0,00;487.076,49;487.076,49
3.2.1.01;Administrativa;0,00;0,00;324.556,80;324.556,80
3.2.1.01.004;Unaerp;0,00;0,00;157.500,00;157.500,00
3.2.1.01.014;UNISEB;0,00;0,00;62.340,00;62.340,00
3.2.1.01.015;Barão de Mauá;0,00;0,00;104.716,80;104.716,80
3.2.1.03;Trabalho Voluntário - ITG 2002 (R1);0,00;0,00;162.519,69;162.519,69
3.2.1.03.001;Trabalho Voluntário - ITG 2002 (R1);0,00;0,00;162.519,69;162.519,69
3.3;Receitas Financeiras;0,00;425.462,76;499.287,20;73.824,44
3.3.1;Receitas Financeiras;0,00;425.462,76;499.287,20;73.824,44
3.3.1.01;Financeiras;0,00;425.462,76;499.287,20;73.824,44
3.3.1.01.001;Descontos Obtidos;0,00;0,00;0,15;0,15
3.3.1.01.003;Rendimentos s/ Aplicação Financeira;0,00;0,00;73.824,29;73.824,29
3.3.1.01.004;Rendimento Aplic. Financ. Contrato Gestã;0,00;425.462,76;425.462,76;0,00
3.4;Receitas com Doações, Auxílios e Subvenç;0,00;0,00;6.722,66;6.722,66
3.4.1;Receitas com Doações, Auxílios e Subvenç;0,00;0,00;6.722,66;6.722,66
3.4.1.01;Receitas com Doações;0,00;0,00;6.722,66;6.722,66
3.4.1.01.002;Doações Recebidas de PJ;0,00;0,00;6.722,66;6.722,66
4;Despesas;0,00;42.620.505,03;1.674.592,68;40.945.912,35
4.1;Despesas Operacionais;0,00;42.498.952,14;1.597.665,17;40.901.286,97
4.1.1;Despesas Administrativas;0,00;42.498.952,14;1.597.665,17;40.901.286,97
4.1.1.01;Despesa com Pessoal;0,00;13.202.524,61;179.533,91;13.022.990,70
4.1.1.01.001;Salários e Ordenados;0,00;9.173.055,11;140.167,61;9.032.887,50
4.1.1.01.002;Descanso Semanal Remunerado;0,00;202.781,47;3.237,25;199.544,22
4.1.1.01.003;Horas Extras;0,00;505.400,66;0,00;505.400,66
4.1.1.01.004;Adicional Noturno;0,00;658.083,78;0,00;658.083,78
4.1.1.01.005;Adicional de Insalubridade;0,00;1.399.045,24;0,00;1.399.045,24
4.1.1.01.006;Adicional de Assiduidade;0,00;221.691,94;0,00;221.691,94
4.1.1.01.007;Auxílio Creche;0,00;804,69;0,00;804,69
4.1.1.01.009;Gratificações;0,00;281.905,00;0,00;281.905,00
4.1.1.01.013;Indenizações e Aviso Prévio;0,00;57.940,02;0,00;57.940,02
4.1.1.01.014;Assistência Médica Funcionários;0,00;11.834,58;0,00;11.834,58
4.1.1.01.015;Vale Transporte;0,00;267.354,96;36.129,05;231.225,91
4.1.1.01.018;Bolsa Auxílio Estagiários;0,00;5.556,33;0,00;5.556,33
4.1.1.01.019;Anuênio;0,00;27.228,43;0,00;27.228,43
4.1.1.01.024;Vale Alimentação;0,00;132.984,51;0,00;132.984,51
4.1.1.01.026;Outras Despesas CG 02/2018 UPA 13 Maio;0,00;6.438,00;0,00;6.438,00
4.1.1.01.029;Recursos Humanos CG 02/2018 UPA;0,00;48.715,11;0,00;48.715,11
4.1.1.01.031;Recursos Humanos CG 01/2019 Cristo;0,00;14.543,31;0,00;14.543,31
4.1.1.01.034;Outras Despesas CG 01/2020 UPA Norte;0,00;1.392,50;0,00;1.392,50
4.1.1.01.035;Recursos Humanos CG 01/2020 UPA Norte;0,00;45.748,11;0,00;45.748,11
4.1.1.01.036;Recursos Humanos - HMFA;0,00;20.376,00;0,00;20.376,00
4.1.1.01.037;Outras Despesas CG 02/2020 UPA Oeste;0,00;2.940,27;0,00;2.940,27
4.1.1.01.038;Recursos Humanos CG 02/2020 UPA Oeste;0,00;43.509,96;0,00;43.509,96
4.1.1.01.039;Outras Despesas CG 29/2021 UBS Quintino;0,00;34,00;0,00;34,00
4.1.1.01.040;Recursos Humanos CG 29/2021 UBS Quintino;0,00;11.251,89;0,00;11.251,89
4.1.1.01.041;Recursos Humanos CG 108/2021 UVV;0,00;43.843,33;0,00;43.843,33
4.1.1.01.042;Outras Despesas CG 108/2021 UVV;0,00;2.061,04;0,00;2.061,04
4.1.1.01.043;Recursos Humanos CA4;0,00;14.884,70;0,00;14.884,70
4.1.1.01.044;Outras Despesas CA4;0,00;1.119,67;0,00;1.119,67
4.1.1.02;Despesas com Encargos;0,00;1.051.421,44;2.599,50;1.048.821,94
4.1.1.02.002;Contribuições FGTS;0,00;1.051.421,44;2.599,50;1.048.821,94
4.1.1.03;Provisões Trabalhistas;0,00;3.184.982,40;130.053,00;3.054.929,40
4.1.1.03.001;Provisão para Férias;0,00;1.830.586,32;76.628,00;1.753.958,32
4.1.1.03.002;Provisão para 13o. Salário;0,00;1.120.611,46;15.205,80;1.105.405,66
4.1.1.03.003;Provisão para Encargos s/ Férias;0,00;144.226,18;37.002,46;107.223,72
4.1.1.03.004;Provisão para Encargos s/ 13o. Salário;0,00;89.558,44;1.216,74;88.341,70
4.1.1.04;Serviços de Terceiros;0,00;15.568.388,66;14.789,33;15.553.599,33
4.1.1.04.002;Serviços Médicos Pessoa Jurídica;0,00;2.620.001,51;0,00;2.620.001,51
4.1.1.04.005;Serviços De Empresas;0,00;1.029.537,93;0,00;1.029.537,93
4.1.1.04.007;Outros Serv Terc. CG 02/2018 UPA 13 Maio;0,00;450.244,78;0,01;450.244,77
4.1.1.04.010;Serv. Terc. PJ CG 02/2018 UPA 13 Maio;0,00;1.917.282,51;0,01;1.917.282,50
4.1.1.04.012;Outros Serv Terc CG 01/2019 Cristo;0,00;85.593,71;0,00;85.593,71
4.1.1.04.013;Médicos CG 01/2019 Cristo;0,00;206.675,00;0,00;206.675,00
4.1.1.04.014;Serviços Médicos - HMFA;0,00;371.800,01;0,00;371.800,01
4.1.1.04.015;Outros Serv Terc CG 01/2020 UPA Norte;0,00;414.816,65;0,03;414.816,62
4.1.1.04.016;Serv Terc PJ CG 01/2020 UPA Norte;0,00;2.132.942,53;0,01;2.132.942,52
4.1.1.04.017;Outros Serviços - HMFA;0,00;37.246,84;0,00;37.246,84
4.1.1.04.018;Outros Serv Terc CG 02/2020 UPA Oeste;0,00;411.335,15;0,01;411.335,14
4.1.1.04.019;Serv Terc PJ CG 02/2020 UPA Oeste;0,00;2.075.663,27;0,02;2.075.663,25
4.1.1.04.020;Outros Serv Terc CG 29/2021 UBS Quintino;0,00;82.590,56;0,00;82.590,56
4.1.1.04.021;Médicos CG 29/2021 UBS Quintino;0,00;59.567,50;0,00;59.567,50
4.1.1.04.023;Laboratório CG 02/2018 - UPA 13 Maio;0,00;204.100,86;4.547,82;199.553,04
4.1.1.04.024;Laboratório CG 01/2020 UPA Norte;0,00;80.236,15;2.173,20;78.062,95
4.1.1.04.025;Laboratório CG 02/2020 UPA Oeste;0,00;99.174,27;6.171,44;93.002,83
4.1.1.04.026;Outros Serv Terc CG 108/2021 UVV;0,00;454.166,53;0,00;454.166,53
4.1.1.04.027;Serv Terc PJ CG 108/2021 UVV;0,00;2.122.430,00;0,03;2.122.429,97
4.1.1.04.028;Laboratório CG 108/2021 UVV;0,00;29.837,90;1.896,75;27.941,15
4.1.1.04.029;Médicos CA4;0,00;683.145,00;0,00;683.145,00
4.1.1.05;Materiais e Medicamentos;0,00;6.682.195,82;1.269.818,74;5.412.377,08
4.1.1.05.001;Medicamentos;0,00;970.712,58;41.308,53;929.404,05
4.1.1.05.002;Materiais de Enfermagem;0,00;440.941,30;25.050,74;415.890,56
4.1.1.05.003;Materiais de Laboratório;0,00;261.429,73;10.102,14;251.327,59
4.1.1.05.004;Órteses e Próteses;0,00;11.927,86;2.207,64;9.720,22
4.1.1.05.005;Material de Escritório;0,00;36.567,14;8.505,06;28.062,08
4.1.1.05.006;Gêneros Alimentícios;0,00;477.038,30;6.824,01;470.214,29
4.1.1.05.008;Material de Limpeza;0,00;68.319,33;2.992,66;65.326,67
4.1.1.05.011;Materiais Descartáveis;0,00;136.780,39;6.034,04;130.746,35
4.1.1.05.012;Materiais de EPI;0,00;675,65;0,02;675,63
4.1.1.05.014;Gêneros Alim. CG 02/2018 UPA 13 Maio;0,00;31.086,77;0,00;31.086,77
4.1.1.05.020;Outro Mat Consumo CG 02/2018 UPA 13 Maio;0,00;317.844,32;10.676,72;307.167,60
4.1.1.05.023;Medicamentos CG 02/2018 UPA 13 Maio;0,00;595.090,21;38.401,53;556.688,68
4.1.1.05.029;MatMed Hosp. CG 01/2019 Cristo;0,00;2.817,76;0,00;2.817,76
4.1.1.05.030;Outro Mat Consumo CG 01/2019 Cristo;0,00;9.115,04;0,00;9.115,04
4.1.1.05.031;Materiais e Medicações - HMFA;0,00;897.675,97;511.129,28;386.546,69
4.1.1.05.033;Gêneros Alim. CG 01/2020 UPA Norte;0,00;22.384,82;0,00;22.384,82
4.1.1.05.034;Outro Mat Consumo CG 01/2020 UPA Norte;0,00;188.142,68;19.560,38;168.582,30
4.1.1.05.035;Medicamentos CG 01/2020 UPA Norte;0,00;558.487,13;44.428,58;514.058,55
4.1.1.05.037;Gêneros Alim. CG 02/2020 UPA Oeste;0,00;25.365,41;0,00;25.365,41
4.1.1.05.039;Outro Mat Consumo CG 02/2020 UPA Oeste;0,00;149.796,75;45.942,81;103.853,94
4.1.1.05.040;Medicamentos CG 02/2020 UPA Oeste;0,00;424.184,72;253.920,46;170.264,26
4.1.1.05.041;Outros Mat Cons CG 29/2021 UBS Quintino;0,00;18.589,65;0,00;18.589,65
4.1.1.05.042;MatMed Hosp CG 29/2021 UBS Quintino;0,00;14.972,20;0,01;14.972,19
4.1.1.05.043;Gêneros Alimentícios - HMFA;0,00;214.245,62;187.816,67;26.428,95
4.1.1.05.044;Outros Mat Cons CG 108/2021 UVV;0,00;222.122,65;7.937,73;214.184,92
4.1.1.05.045;Medicamentos CG 108/2021 UVV;0,00;565.224,05;46.979,73;518.244,32
4.1.1.05.046;Gêneros Alim. CA4;0,00;7.894,15;0,00;7.894,15
4.1.1.05.047;Outros Mat. Consumo CA4;0,00;12.763,64;0,00;12.763,64
4.1.1.06;Materiais em Geral;0,00;201.907,23;870,69;201.036,54
4.1.1.06.001;Manutenção / Conservação Do Prédio;0,00;4.649,15;0,00;4.649,15
4.1.1.06.002;Oxigênio e Carbogênio;0,00;90.935,63;0,00;90.935,63
4.1.1.06.003;Combustíveis e Lubrificantes;0,00;192,40;0,00;192,40
4.1.1.06.004;Peças e Acessórios de Reposição;0,00;41.598,28;0,00;41.598,28
4.1.1.06.005;Material De Consumo Em Geral;0,00;29.584,59;0,00;29.584,59
4.1.1.06.007;Gás de Cozinha;0,00;15.897,32;0,00;15.897,32
4.1.1.06.009;Material Elétrico;0,00;4.779,61;870,67;3.908,94
4.1.1.06.010;Utensílios;0,00;80,00;0,00;80,00
4.1.1.06.012;Material de Construção;0,00;1.974,50;0,00;1.974,50
4.1.1.06.013;Material Hidráulico;0,00;229,56;0,01;229,55
4.1.1.06.014;Material de Informática;0,00;11.986,19;0,01;11.986,18
4.1.1.07;Impostos, Taxas e Contribuições;0,00;225.110,04;0,00;225.110,04
4.1.1.07.004;Alvarás E Registros;0,00;57,94;0,00;57,94
4.1.1.07.005;Imposto Predial e Territorial;0,00;1.723,10;0,00;1.723,10
4.1.1.07.006;IPVA;0,00;429,55;0,00;429,55
4.1.1.07.009;Multas;0,00;254,18;0,00;254,18
4.1.1.07.010;Despesas Legais;0,00;222.645,27;0,00;222.645,27
4.1.1.08;Despesas Gerais;0,00;2.219.902,25;0,00;2.219.902,25
4.1.1.08.001;Alugueis;0,00;272.911,33;0,00;272.911,33
4.1.1.08.002;Energia Elétrica;0,00;140.177,92;0,00;140.177,92
4.1.1.08.003;Água E Esgoto;0,00;55.585,46;0,00;55.585,46
4.1.1.08.004;Telefone;0,00;25.251,77;0,00;25.251,77
4.1.1.08.005;Serviços De Informática;0,00;51.489,96;0,00;51.489,96
4.1.1.08.007;Propaganda, Publicidade E Anuncios;0,00;41.217,82;0,00;41.217,82
4.1.1.08.009;Fretes, Carretos E Conduções;0,00;6.962,35;0,00;6.962,35
4.1.1.08.011;Correio E Telegráfo;0,00;1.985,19;0,00;1.985,19
4.1.1.08.013;Doações;0,00;266.203,52;0,00;266.203,52
4.1.1.08.016;Seguros;0,00;910,20;0,00;910,20
4.1.1.08.017;Conservação E Manutenção;0,00;58.893,18;0,00;58.893,18
4.1.1.08.020;Despesas Com Veiculos;0,00;1.610,46;0,00;1.610,46
4.1.1.08.022;Participação Em Palestras E Cursos Profi;0,00;6.080,00;0,00;6.080,00
4.1.1.08.023;Análise Da Água;0,00;1.698,36;0,00;1.698,36
4.1.1.08.024;Depreciações e Amortizações;0,00;110.552,00;0,00;110.552,00
4.1.1.08.025;Depreciações e Amortizações de Avaliaçõe;0,00;31.731,00;0,00;31.731,00
4.1.1.08.026;Bens não imobilizados;0,00;43.644,56;0,00;43.644,56
4.1.1.08.029;Utilidade Pública CG 02/2018 UPA 13 Maio;0,00;184.839,28;0,00;184.839,28
4.1.1.08.032;Locação CG 02/2018 UPA 13 Maio;0,00;122.758,00;0,00;122.758,00
4.1.1.08.034;Utilidade Pública CG 01/2019 Cristo;0,00;14.048,86;0,00;14.048,86
4.1.1.08.035;Locação CG 01/2019 Cristo;0,00;22.680,00;0,00;22.680,00
4.1.1.08.037;Honorários Conselho Fiscal;0,00;17.159,13;0,00;17.159,13
4.1.1.08.044;Utilidade Pública CG 01/2020 UPA Norte;0,00;122.545,25;0,00;122.545,25
4.1.1.08.045;Locação CG 01/2020 UPA Norte;0,00;109.414,69;0,00;109.414,69
4.1.1.08.046;Locação CG 02/2020 UPA Oeste;0,00;158.138,28;0,00;158.138,28
4.1.1.08.047;Utilidade Pública CG 02/2020 UPA Oeste;0,00;63.225,57;0,00;63.225,57
4.1.1.08.048;Utilidade Pública CG 29/2021 UBS Quintin;0,00;15.840,87;0,00;15.840,87
4.1.1.08.049;Locação CG 29/2021 UBS Quintino;0,00;22.680,00;0,00;22.680,00
4.1.1.08.055;Itens não previstos - 01/2019 CRI;0,00;233,83;0,00;233,83
4.1.1.08.057;Itens não previstos - 02/2020 USM;0,00;139,96;0,00;139,96
4.1.1.08.058;Itens não previstos - 22/2020 HMFA;0,00;10.371,13;0,00;10.371,13
4.1.1.08.059;Itens não previstos - 29/2021 UBS Qui I;0,00;1.904,88;0,00;1.904,88
4.1.1.08.060;Locação CG 108/2021 UVV;0,00;111.920,94;0,00;111.920,94
4.1.1.08.061;Utilidade Pública CG 108/2021 UVV;0,00;102.430,75;0,00;102.430,75
4.1.1.08.063;Locação CA4;0,00;18.000,00;0,00;18.000,00
4.1.1.08.065;Locação - HMFA;0,00;4.665,75;0,00;4.665,75
4.1.1.10;Trabalho Voluntário - ITG 2002 (R1);0,00;162.519,69;0,00;162.519,69
4.1.1.10.001;Trabalho Voluntário - ITG 2002 (R1);0,00;162.519,69;0,00;162.519,69
4.2;Despesas Financeiras;0,00;121.552,89;76.927,51;44.625,38
4.2.1;Despesas Financeiras;0,00;121.552,89;76.927,51;44.625,38
4.2.1.01;Despesas Financeiras;0,00;121.552,89;76.927,51;44.625,38
4.2.1.01.001;Juros e Correção Monetária;0,00;21.220,29;2.040,25;19.180,04
4.2.1.01.002;Despesas Bancárias;0,00;23.180,68;149,00;23.031,68
4.2.1.01.004;Perdas Financeiras;0,00;0,06;0,00;0,06
4.2.1.01.007;Despesas Bancárias Contrato Gestão;0,00;77.151,86;74.738,26;2.413,60
;;;;;
;;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
;Ativo;53.643.872,70;205.352.919,23;203.109.988,26;55.886.803,67
;Passivo;53.643.872,70;77.814.803,49;81.541.296,07;57.370.365,28
;Receitas;0,00;935.760,12;40.398.110,86;39.462.350,74
;Despesas;0,00;42.620.505,03;1.674.592,68;40.945.912,35
;Déficit;;;;(1.483.561,61)
