﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.2.04.007;Emprestimo Consignado;184.949,53;1.728.919,43;1.771.987,37;228.017,47
2.1.2.04.009;TRSSC - Daerp;424.191,08;0,00;0,00;424.191,08
2.1.2.04.010;Aluguéis A Pagar;693,93;267.513,58;297.519,65;30.700,00
2.1.2.04.011;Adiantamento Convenios/SUS;335.696,67;2.534.254,29;2.601.514,25;402.956,63
2.1.2.04.017;Serviços de Lavanderia;48.882,06;453.869,56;456.044,71;51.057,21
2.1.2.04.018;Adesão SES - Medicamentos - Covid-19;768.358,59;0,00;0,00;768.358,59
2.1.2.04.052;Honorários Conselho Fiscal;4.575,78;51.477,39;51.477,39;4.575,78
2.1.2.04.053;Adiantamento - Particulares;1.950,00;49.452,00;47.502,00;0,00
2.1.2.04.054;IPTU -  Locação de Imóvel;0,00;6.892,40;6.892,40;0,00
2.1.2.04.055;Depósito Judicial;0,00;38.079,55;38.079,55;0,00
2.1.2.06;Termo de Adesão;200.390,43;155.673,71;165.286,27;210.002,99
2.1.2.06.009;Daerp Dep.de água e esgotos RP T.A.;157.961,76;123.270,72;132.865,44;167.556,48
2.1.2.06.057;Saerp CP T.A.;42.428,67;32.402,99;32.420,83;42.446,51
2.1.3;Emprestimos e Financiamentos;757.521,38;713.808,03;23.379,29;67.092,64
2.1.3.01;Emprestimos e Financiamentos CP;757.521,38;713.808,03;23.379,29;67.092,64
2.1.3.01.004;Caixa Econômica Federal;781.067,97;713.808,02;0,00;67.259,95
2.1.3.01.010;Juros A Apropriar;(23.546,59);0,01;23.379,29;(167,31)
2.1.4;Provisões;6.817.525,89;7.476.198,24;12.571.221,34;11.912.548,99
2.1.4.01;Ações Jud. Conting. e Trabalhistas;1.315,21;334.153,95;440.999,20;108.160,46
2.1.4.01.001;Ações Judiciais e Trabalhistas;0,00;325.433,86;433.594,32;108.160,46
2.1.4.01.003;Penhora de Bens de Terceiros;1.315,21;8.720,09;7.404,88;0,00
2.1.4.02;Provisões Trabalhistas;6.816.210,68;7.142.044,29;12.130.222,14;11.804.388,53
2.1.4.02.001;Férias a Pagar;5.697.527,93;6.229.748,03;7.795.449,92;7.263.229,82
2.1.4.02.002;13. Salário a Pagar;0,00;484.296,87;3.530.372,88;3.046.076,01
2.1.4.02.003;Encargos S/ Férias;447.701,57;383.328,85;516.318,08;580.690,80
2.1.4.02.004;Encargos S/13. Salário;0,00;44.670,54;288.081,26;243.410,72
2.1.4.02.005;Provisão Reajuste Salarial;670.981,18;0,00;0,00;670.981,18
2.1.5;Receita a Apropriar;7.972.066,33;97.778.321,02;105.392.924,81;15.586.670,12
2.1.5.01;Receita Diferida;7.972.066,33;97.778.321,02;105.392.924,81;15.586.670,12
2.1.5.01.001;Receita Diferida CG 01/2018 Central;2.042.817,11;0,00;0,00;2.042.817,11
2.1.5.01.002;Receita Diferida CG 02/2018 UPA Federal;1.979.625,69;1.534.500,35;1.566.439,09;2.011.564,43
2.1.5.01.003;Receita Diferida CG 02/2018 UPA Municipa;0,00;8.448.869,31;8.481.585,85;32.716,54
2.1.5.01.006;CG a Executar- RD CG 01/2019 CRI Federal;814.675,01;3.339.044,59;3.860.663,71;1.336.294,13
2.1.5.01.007;Receita Diferida Conv 04 e 022/2020 HMFA;0,00;6.053.528,62;6.611.047,64;557.519,02
2.1.5.01.008;CG a Executar- RD CG 01/2020 Norte Munic;1.481.354,63;18.528.661,51;19.086.256,27;2.038.949,39
2.1.5.01.009;Receita Diferida CG 02/2018 UPA Estadual;12.332,60;0,00;0,00;12.332,60
2.1.5.01.010;CG a Executar- RD CG 02/2020 Oeste Munic;0,00;17.871.961,13;19.565.536,66;1.693.575,53
2.1.5.01.011;CG a Executar- RD CG 29/2021 QUI Municip;971.077,39;2.640.103,61;3.249.282,48;1.580.256,26
2.1.5.01.012;Receita Diferida CG 01/2018 Central Esta;1.580,13;0,00;0,00;1.580,13
2.1.5.01.013;CG a Executar- RD CG 01/2020 Norte Estad;16.547,62;1.388,73;14.127,07;29.285,96
2.1.5.01.014;CG a Executar- RD CG 02/2020 Oeste Estad;675,73;0,00;0,00;675,73
2.1.5.01.015;CG a Executar- RD CG 108/2021 UVV Munici;0,00;18.543.085,76;20.083.620,08;1.540.534,32
2.1.5.01.016;Receita Diferida Conv 141/2022 CA4 Fed;651.380,42;2.782.194,70;3.275.464,54;1.144.650,26
2.1.5.01.017;Receita Diferida Conv 141/2022 CA4 Mun;0,00;2.177.553,93;3.154.149,81;976.595,88
2.1.5.01.018;CG a Executar- RD CG 01/2020 Norte Feder;0,00;1.720.884,28;1.754.677,28;33.793,00
2.1.5.01.019;CG a Executar- RD CG 02/2020 Oeste Feder;0,00;129.703,00;129.703,00;0,00
2.1.5.01.020;CG a Executar- RD CG 29/2021 QUI Federal;0,00;18.355,50;18.355,50;0,00
2.1.5.01.021;CG a Executar- RD CG 10/2021 UVV Federal;0,00;128.327,50;128.327,50;0,00
2.1.5.01.022;Receita Diferida Conv 22/2020 HMFA Feder;0,00;61.956,05;61.956,05;0,00
2.1.5.01.023;CG a Executar- RD CG 146/2023 U13 Federa;0,00;3.618.769,75;3.723.022,34;104.252,59
2.1.5.01.024;CG a Executar- RD CG 146/2023 U13 Munici;0,00;10.179.432,70;10.628.709,94;449.277,24
2.2;Não Circulante;7.593.819,80;155.740,66;17.803,30;7.455.882,44
2.2.2;Ações Jud. Conting. e Trabalhistas;2.268.636,84;0,00;0,00;2.268.636,84
2.2.2.01;Ações Jud. Conting. e Trabalhistas;2.268.636,84;0,00;0,00;2.268.636,84
2.2.2.01.001;Ações Judiciais e Trabalhistas;2.110.925,93;0,00;0,00;2.110.925,93
2.2.2.01.003;Acordos Cíveis e Trabalhistas LP;157.710,91;0,00;0,00;157.710,91
2.2.3;Parcelamentos;684.000,73;155.740,66;17.803,30;546.063,37
2.2.3.01;Parcelamentos;684.000,73;155.740,66;17.803,30;546.063,37
2.2.3.01.002;Parcelamento Daerp LP - T.A.;323.204,04;123.905,77;17.803,30;217.101,57
2.2.3.01.007;Parcelamento Saerp LP - T.A.;360.796,69;31.834,89;0,00;328.961,80
2.2.5;Cessão de Uso e Empréstimo de Bens;4.641.182,23;0,00;0,00;4.641.182,23
2.2.5.01;Cessão de Uso e Empréstimo de Bens;4.641.182,23;0,00;0,00;4.641.182,23
2.2.5.01.001;Cessão/Empr. - Bens Públicos Estaduais;3.538.122,80;0,00;0,00;3.538.122,80
2.2.5.01.002;Cessão/Empr. - Bens Públicos Municipais;1.103.059,43;0,00;0,00;1.103.059,43
2.3;Patrimônio Líquido;13.990.132,96;3.758.152,40;3.758.152,40;13.990.132,96
2.3.1;Patrimonio Liquido;10.231.980,56;0,00;96.248,00;10.328.228,56
2.3.1.01;Capital Social;10.231.980,56;0,00;96.248,00;10.328.228,56
2.3.1.01.001;Capital Social;(3.368.569,03);0,00;0,00;(3.368.569,03)
2.3.1.01.004;Resultado Acumulado;(1.875.861,87);0,00;96.248,00;(1.779.613,87)
2.3.1.01.005;Doações De Bens Imobilizado;16.739,94;0,00;0,00;16.739,94
2.3.1.01.006;Resultado Do Período;259.671,52;0,00;0,00;259.671,52
2.3.1.01.007;Dotação Inicial;5.000.000,00;0,00;0,00;5.000.000,00
2.3.1.01.009;Aporte PMRP Lei 13.527 03 de junho 2015;10.200.000,00;0,00;0,00;10.200.000,00
2.3.3;Ajuste De Avaliação Patrimonial;3.758.152,40;3.758.152,40;3.661.904,40;3.661.904,40
2.3.3.01;Ajuste De Avaliação Patrimonial;3.758.152,40;3.758.152,40;3.661.904,40;3.661.904,40
2.3.3.01.001;Ajuste De Avaliação Patrimonial;3.758.152,40;3.758.152,40;0,00;0,00
2.3.3.01.002;Ajuste Avaliação Patrimonial-Terreno;0,00;0,00;1.400.292,54;1.400.292,54
2.3.3.01.003;Ajuste Avaliação Patrimonial-Benfeitória;0,00;0,00;2.256.659,80;2.256.659,80
2.3.3.01.004;Ajuste Avaliação Patrimonial-Móveis Uten;0,00;0,00;4.155,43;4.155,43
2.3.3.01.005;Ajuste Avaliação Patrimonial-Máquinas Eq;0,00;0,00;796,63;796,63
3;Receitas;0,00;3.402.924,88;125.489.131,33;122.086.206,45
3.1;Receitas com Pacientes;0,00;1.570.538,94;120.807.310,15;119.236.771,21
3.1.1;Pacientes Particulares;0,00;0,00;76.705,52;76.705,52
3.1.1.01;Particular;0,00;0,00;76.705,52;76.705,52
3.1.1.01.001;Internação/ Consulta;0,00;0,00;76.705,52;76.705,52
3.1.2;Receitas SUS e Convênios;0,00;1.570.538,94;120.730.604,63;119.160.065,69
3.1.2.01;Receitas SUS;0,00;1.414.682,21;118.179.710,19;116.765.027,98
3.1.2.01.001;SUS - SIH Internação;0,00;958,50;12.162.083,52;12.161.125,02
3.1.2.01.002;SUS - Ambulatório;0,00;19.948,13;2.256.846,91;2.236.898,78
3.1.2.01.004;SUS - Exames Externos / Laboratório;0,00;1.831,68;643.482,13;641.650,45
3.1.2.01.005;Incent. Fixo Federal Rede Cegonha;0,00;0,00;509.873,04;509.873,04
3.1.2.01.006;Incent. Fixo Federal RUE;0,00;0,00;566.980,28;566.980,28
3.1.2.01.007;Incent. Fixo Federal RUE Retaguarda;0,00;0,00;2.024.381,25;2.024.381,25
3.1.2.01.008;Incent. Fixo Federal IAC / IGH;0,00;0,00;2.233.592,19;2.233.592,19
3.1.2.01.009;Incent. Municipal Ortopedia;0,00;0,00;1.335.731,94;1.335.731,94
3.1.2.01.010;Incent. Municipal Clínica Médica;0,00;0,00;980.000,00;980.000,00
3.1.2.01.026;Incentivo Cardiologia;0,00;0,00;357.866,52;357.866,52
3.1.2.01.027;Contrato de Gestão n°02/2018 UPA Municip;0,00;0,00;6.980.346,30;6.980.346,30
3.1.2.01.029;Contrato de Gestão n°01/2019 Cristo Fed;0,00;0,00;3.273.401,46;3.273.401,46
3.1.2.01.030;HM Francisco de Assis - 004 e 022/2020;0,00;428.747,33;5.755.908,48;5.327.161,15
3.1.2.01.031;Contrato de Gestão n°01/2020 UPA Norte;0,00;525.000,00;18.424.462,07;17.899.462,07
3.1.2.01.033;Contrato de Gestão n°02/2020 UPA Oeste;0,00;0,00;17.851.840,19;17.851.840,19
3.1.2.01.034;Contrato de Gestão n°29/2021 UBS Quintin;0,00;0,00;2.574.675,18;2.574.675,18
3.1.2.01.038;Contrato de Gestão n°108/2021 UVV;0,00;0,00;18.484.848,39;18.484.848,39
3.1.2.01.039;SERERP - 107/2021;0,00;0,00;111.013,30;111.013,30
3.1.2.01.040;Contrato de Gestão CA4 Federal;0,00;438.196,57;3.206.596,80;2.768.400,23
3.1.2.01.041;SERERP - 107/2021 - Federal;0,00;0,00;223.150,86;223.150,86
3.1.2.01.043;Contrato de Gestão SERERP - Federal;0,00;0,00;46.657,70;46.657,70
3.1.2.01.044;Contrato de Gestão 146/2023 Upa 13 Munic;0,00;0,00;10.125.443,68;10.125.443,68
3.1.2.01.045;Contrato de Gestão 146/2023 Upa 13 Feder;0,00;0,00;3.525.321,95;3.525.321,95
3.1.2.01.046;Contrato de Gestão 01/2020 UPA Norte Fed;0,00;0,00;1.712.701,40;1.712.701,40
3.1.2.01.047;Contrato de Gestão CA4 Municipal;0,00;0,00;2.177.518,90;2.177.518,90
3.1.2.01.048;HMFA Convênio 022/2020 - Federal;0,00;0,00;61.956,05;61.956,05
3.1.2.01.049;Contrato de Gestão 02/2020 UPA Oeste-Fed;0,00;0,00;129.703,00;129.703,00
3.1.2.01.050;Contrato de Gestão 29/2021 Quintino I Fe;0,00;0,00;18.355,50;18.355,50
3.1.2.01.051;Contrato de Gestão 108/2021 UVV Federal;0,00;0,00;128.327,50;128.327,50
3.1.2.01.052;Piso Nacional Enfermagem HSL;0,00;0,00;296.643,70;296.643,70
3.1.2.02;Deduções de Receitas com Pacientes SUS;0,00;92.249,16;0,00;(92.249,16)
3.1.2.02.001;(-) Glosas SUS;0,00;92.249,16;0,00;(92.249,16)
3.1.2.03;Receitas com Convênios;0,00;0,00;2.550.822,93;2.550.822,93
3.1.2.03.002;Amil Assistencia Médica Sao Paulo S/A;0,00;0,00;2.410,67;2.410,67
3.1.2.03.004;Cassi - Caixa Assist.Func.Brasil;0,00;0,00;593,07;593,07
3.1.2.03.005;Economus - Inst.Seg.Social N.C.;0,00;0,00;2.406,58;2.406,58
3.1.2.03.008;Fundação Cesp / Cpfl / Eletropaulo;0,00;0,00;662,30;662,30
3.1.2.03.011;Golden Cross (Vision Med);0,00;0,00;241,48;241,48
3.1.2.03.013;Santa Casa Saúde;0,00;0,00;137.618,32;137.618,32
3.1.2.03.019;Sassom - Serv. Assist. Municipal Ribeirã;0,00;0,00;2.161.999,99;2.161.999,99
3.1.2.03.020;Saúde Bradesco - Bradesco Seguro;0,00;0,00;2.826,11;2.826,11
3.1.2.03.021;Medservice;0,00;0,00;2.112,25;2.112,25
3.1.2.03.024;Sul America - Serviços Médicos Ltda.;0,00;0,00;30.142,72;30.142,72
3.1.2.03.026;Unimed Ribeirão Preto;0,00;0,00;191.879,36;191.879,36
3.1.2.03.032;Apas;0,00;0,00;899,79;899,79
3.1.2.03.035;Univida;0,00;0,00;2.414,72;2.414,72
3.1.2.03.042;Notre Dame Seguradora S/A;0,00;0,00;691,52;691,52
3.1.2.03.043;Porto Seguro Seguro Saúde SA;0,00;0,00;5.906,06;5.906,06
3.1.2.03.048;Sermed;0,00;0,00;1.138,85;1.138,85
3.1.2.03.055;Life Empresarial Saude Ltda.;0,00;0,00;652,97;652,97
3.1.2.03.071;Acréscimos;0,00;0,00;5.979,93;5.979,93
3.1.2.03.078;Bradesco Saude - Operadora de Planos S/A;0,00;0,00;246,24;246,24
3.1.2.04;Deduções de Receitas com Convênios;0,00;63.607,57;71,51;(63.536,06)
3.1.2.04.001;(-) Glosas de Convênios;0,00;63.607,57;71,51;(63.536,06)
3.2;Outras Receitas Operacionais;0,00;0,00;2.433.105,87;2.433.105,87
3.2.1;Receitas Administrativas;0,00;0,00;2.433.105,87;2.433.105,87
3.2.1.01;Administrativa;0,00;0,00;1.945.546,80;1.945.546,80
3.2.1.01.004;Unaerp;0,00;0,00;327.000,00;327.000,00
3.2.1.01.014;UNISEB;0,00;0,00;1.513.830,00;1.513.830,00
3.2.1.01.015;Barão de Mauá;0,00;0,00;104.716,80;104.716,80
3.2.1.03;Trabalho Voluntário - ITG 2002 (R1);0,00;0,00;487.559,07;487.559,07
3.2.1.03.001;Trabalho Voluntário - ITG 2002 (R1);0,00;0,00;487.559,07;487.559,07
3.3;Receitas Financeiras;0,00;1.832.385,94;2.065.958,65;233.572,71
3.3.1;Receitas Financeiras;0,00;1.832.385,94;2.065.958,65;233.572,71
3.3.1.01;Financeiras;0,00;1.832.385,94;2.065.958,65;233.572,71
3.3.1.01.001;Descontos Obtidos;0,00;0,00;2.354,61;2.354,61
3.3.1.01.002;Juros e Correção Monetária;0,00;0,00;1.276,31;1.276,31
3.3.1.01.003;Rendimentos s/ Aplicação Financeira;0,00;0,00;229.941,79;229.941,79
3.3.1.01.004;Rendimento Aplic. Financ. Contrato Gestã;0,00;1.832.385,94;1.832.385,94;0,00
3.4;Receitas com Doações, Auxílios e Subvenç;0,00;0,00;37.026,29;37.026,29
3.4.1;Receitas com Doações, Auxílios e Subvenç;0,00;0,00;37.026,29;37.026,29
3.4.1.01;Receitas com Doações;0,00;0,00;37.026,29;37.026,29
3.4.1.01.002;Doações Recebidas de PJ;0,00;0,00;37.026,29;37.026,29
3.5;Receitas Diversas;0,00;0,00;145.730,37;145.730,37
3.5.1;Recuperações;0,00;0,00;145.730,37;145.730,37
3.5.1.01;Recuperações Diversas;0,00;0,00;145.730,37;145.730,37
3.5.1.01.001;Recuperações de Despesas;0,00;0,00;14.906,50;14.906,50
3.5.1.01.006;Outras Receitas;0,00;0,00;1.493,26;1.493,26
3.5.1.01.008;Multa Contratual;0,00;0,00;129.330,61;129.330,61
4;Despesas;0,00;133.899.383,53;6.627.720,04;127.271.663,49
4.1;Despesas Operacionais;0,00;133.219.546,31;6.096.862,20;127.122.684,11
4.1.1;Despesas Administrativas;0,00;133.219.546,31;6.096.862,20;127.122.684,11
4.1.1.01;Despesa com Pessoal;0,00;42.539.198,44;805.605,67;41.733.592,77
4.1.1.01.001;Salários e Ordenados;0,00;30.184.758,15;500.843,91;29.683.914,24
4.1.1.01.002;Descanso Semanal Remunerado;0,00;669.326,46;17.601,34;651.725,12
4.1.1.01.003;Horas Extras;0,00;1.113.180,32;0,00;1.113.180,32
4.1.1.01.004;Adicional Noturno;0,00;2.234.103,44;0,00;2.234.103,44
4.1.1.01.005;Adicional de Insalubridade;0,00;4.349.145,34;0,00;4.349.145,34
4.1.1.01.006;Adicional de Assiduidade;0,00;685.524,82;0,00;685.524,82
4.1.1.01.007;Auxílio Creche;0,00;2.616,45;0,00;2.616,45
4.1.1.01.009;Gratificações;0,00;935.162,96;0,00;935.162,96
4.1.1.01.013;Indenizações e Aviso Prévio;0,00;69.893,53;0,00;69.893,53
4.1.1.01.014;Assistência Médica Funcionários;0,00;38.312,55;0,00;38.312,55
4.1.1.01.015;Vale Transporte;0,00;884.478,03;287.160,42;597.317,61
4.1.1.01.018;Bolsa Auxílio Estagiários;0,00;15.113,06;0,00;15.113,06
4.1.1.01.019;Anuênio;0,00;84.285,03;0,00;84.285,03
4.1.1.01.024;Vale Alimentação;0,00;423.892,41;0,00;423.892,41
4.1.1.01.026;Outras Despesas CG 02/2018 UPA 13 Maio;0,00;6.438,00;0,00;6.438,00
4.1.1.01.029;Recursos Humanos CG 02/2018 UPA;0,00;48.715,11;0,00;48.715,11
4.1.1.01.031;Recursos Humanos CG 01/2019 Cristo;0,00;44.567,60;0,00;44.567,60
4.1.1.01.032;(*) Outras Despesas CG 01/2019 Cristo;0,00;942,00;0,00;942,00
4.1.1.01.034;Outras Despesas CG 01/2020 UPA Norte;0,00;3.244,85;0,00;3.244,85
4.1.1.01.035;Recursos Humanos CG 01/2020 UPA Norte;0,00;136.615,23;0,00;136.615,23
4.1.1.01.036;Recursos Humanos - HMFA;0,00;64.823,80;0,00;64.823,80
4.1.1.01.037;Outras Despesas CG 02/2020 UPA Oeste;0,00;17.741,39;0,00;17.741,39
4.1.1.01.038;Recursos Humanos CG 02/2020 UPA Oeste;0,00;135.392,83;0,00;135.392,83
4.1.1.01.039;Outras Despesas CG 29/2021 UBS Quintino;0,00;164,00;0,00;164,00
4.1.1.01.040;Recursos Humanos CG 29/2021 UBS Quintino;0,00;34.166,00;0,00;34.166,00
4.1.1.01.041;Recursos Humanos CG 108/2021 UVV;0,00;133.389,99;0,00;133.389,99
4.1.1.01.042;Outras Despesas CG 108/2021 UVV;0,00;4.565,74;0,00;4.565,74
4.1.1.01.043;Recursos Humanos CA4;0,00;49.175,09;0,00;49.175,09
4.1.1.01.044;Outras Despesas CA4;0,00;21.195,37;0,00;21.195,37
4.1.1.01.045;Recursos Humanos - UPA 13 Maio;0,00;100.415,08;0,00;100.415,08
4.1.1.01.046;Outras Despesas - UPA 13 Maio;0,00;47.833,81;0,00;47.833,81
4.1.1.01.051;Outras Despesas - HMFA;0,00;20,00;0,00;20,00
4.1.1.02;Despesas com Encargos;0,00;3.353.934,99;7.308,08;3.346.626,91
4.1.1.02.002;Contribuições FGTS;0,00;3.353.934,99;7.308,08;3.346.626,91
4.1.1.03;Provisões Trabalhistas;0,00;12.124.506,46;2.217.233,29;9.907.273,17
4.1.1.03.001;Provisão para Férias;0,00;7.795.449,92;1.796.734,79;5.998.715,13
4.1.1.03.002;Provisão para 13o. Salário;0,00;3.524.657,20;209.565,86;3.315.091,34
4.1.1.03.003;Provisão para Encargos s/ Férias;0,00;516.318,08;194.379,20;321.938,88
4.1.1.03.004;Provisão para Encargos s/ 13o. Salário;0,00;288.081,26;16.553,44;271.527,82
4.1.1.04;Serviços de Terceiros;0,00;47.791.034,85;49.281,30;47.741.753,55
4.1.1.04.002;Serviços Médicos Pessoa Jurídica;0,00;8.873.583,52;100,81;8.873.482,71
4.1.1.04.005;Serviços De Empresas;0,00;3.213.668,03;83,13;3.213.584,90
4.1.1.04.007;Outros Serv Terc. CG 02/2018 UPA 13 Maio;0,00;450.244,78;0,01;450.244,77
4.1.1.04.010;Serv. Terc. PJ CG 02/2018 UPA 13 Maio;0,00;1.917.282,51;0,01;1.917.282,50
4.1.1.04.012;Outros Serv Terc CG 01/2019 Cristo;0,00;263.572,98;0,04;263.572,94
4.1.1.04.013;Médicos CG 01/2019 Cristo;0,00;644.560,00;0,00;644.560,00
4.1.1.04.014;Serviços Médicos - HMFA;0,00;1.112.275,01;0,00;1.112.275,01
4.1.1.04.015;Outros Serv Terc CG 01/2020 UPA Norte;0,00;1.329.379,63;1.222,12;1.328.157,51
4.1.1.04.016;Serv Terc PJ CG 01/2020 UPA Norte;0,00;6.394.191,06;0,01;6.394.191,05
4.1.1.04.017;Outros Serviços - HMFA;0,00;98.518,02;0,00;98.518,02
4.1.1.04.018;Outros Serv Terc CG 02/2020 UPA Oeste;0,00;1.228.595,70;1.336,47;1.227.259,23
4.1.1.04.019;Serv Terc PJ CG 02/2020 UPA Oeste;0,00;6.342.850,78;0,04;6.342.850,74
4.1.1.04.020;Outros Serv Terc CG 29/2021 UBS Quintino;0,00;255.735,86;0,06;255.735,80
4.1.1.04.021;Médicos CG 29/2021 UBS Quintino;0,00;186.055,00;0,00;186.055,00
4.1.1.04.023;Laboratório CG 02/2018 - UPA 13 Maio;0,00;204.100,86;4.547,82;199.553,04
4.1.1.04.024;Laboratório CG 01/2020 UPA Norte;0,00;255.283,13;6.977,61;248.305,52
4.1.1.04.025;Laboratório CG 02/2020 UPA Oeste;0,00;232.495,68;30.369,92;202.125,76
4.1.1.04.026;Outros Serv Terc CG 108/2021 UVV;0,00;1.212.345,63;2.742,26;1.209.603,37
4.1.1.04.027;Serv Terc PJ CG 108/2021 UVV;0,00;6.355.589,50;0,03;6.355.589,47
4.1.1.04.028;Laboratório CG 108/2021 UVV;0,00;173.252,62;1.896,75;171.355,87
4.1.1.04.029;Médicos CA4;0,00;2.439.285,02;0,00;2.439.285,02
4.1.1.04.030;Outros Serviços Terceiros - UPA 13 Maio;0,00;780.015,04;4,18;780.010,86
4.1.1.04.031;Serv.Terc. PJ - UPA 13 Maio;0,00;3.828.154,49;0,03;3.828.154,46
4.1.1.05;Materiais e Medicamentos;0,00;19.393.112,44;2.958.718,39;16.434.394,05
4.1.1.05.001;Medicamentos;0,00;3.848.859,05;663.482,11;3.185.376,94
4.1.1.05.002;Materiais de Enfermagem;0,00;1.357.361,41;79.952,04;1.277.409,37
4.1.1.05.003;Materiais de Laboratório;0,00;884.969,23;13.606,43;871.362,80
4.1.1.05.004;Órteses e Próteses;0,00;34.347,41;4.073,59;30.273,82
4.1.1.05.005;Material de Escritório;0,00;144.872,75;11.730,22;133.142,53
4.1.1.05.006;Gêneros Alimentícios;0,00;1.419.687,79;9.606,74;1.410.081,05
4.1.1.05.007;Material de Lavanderia, Costura e Roupar;0,00;200.999,04;30.437,99;170.561,05
4.1.1.05.008;Material de Limpeza;0,00;169.675,49;5.945,96;163.729,53
4.1.1.05.011;Materiais Descartáveis;0,00;392.877,07;11.925,05;380.952,02
4.1.1.05.012;Materiais de EPI;0,00;7.776,60;1.582,43;6.194,17
4.1.1.05.014;Gêneros Alim. CG 02/2018 UPA 13 Maio;0,00;31.086,77;0,00;31.086,77
4.1.1.05.020;Outro Mat Consumo CG 02/2018 UPA 13 Maio;0,00;317.844,32;0,00;317.844,32
4.1.1.05.023;Medicamentos CG 02/2018 UPA 13 Maio;0,00;595.090,21;38.401,53;556.688,68
4.1.1.05.028;Materiais Odontológicos;0,00;31,00;266,25;(235,25)
4.1.1.05.029;MatMed Hosp. CG 01/2019 Cristo;0,00;39.865,90;0,00;39.865,90
4.1.1.05.030;Outro Mat Consumo CG 01/2019 Cristo;0,00;23.119,19;0,00;23.119,19
4.1.1.05.031;Materiais e Medicações - HMFA;0,00;1.351.063,20;555.865,56;795.197,64
4.1.1.05.033;Gêneros Alim. CG 01/2020 UPA Norte;0,00;40.535,31;0,00;40.535,31
4.1.1.05.034;Outro Mat Consumo CG 01/2020 UPA Norte;0,00;568.813,85;55.069,67;513.744,18
4.1.1.05.035;Medicamentos CG 01/2020 UPA Norte;0,00;1.710.861,35;160.521,28;1.550.340,07
4.1.1.05.037;Gêneros Alim. CG 02/2020 UPA Oeste;0,00;46.916,56;93,33;46.823,23
4.1.1.05.039;Outro Mat Consumo CG 02/2020 UPA Oeste;0,00;515.873,87;201.260,75;314.613,12
4.1.1.05.040;Medicamentos CG 02/2020 UPA Oeste;0,00;1.388.213,01;652.609,57;735.603,44
4.1.1.05.041;Outros Mat Cons CG 29/2021 UBS Quintino;0,00;69.884,25;1.316,79;68.567,46
4.1.1.05.042;MatMed Hosp CG 29/2021 UBS Quintino;0,00;47.092,78;857,72;46.235,06
4.1.1.05.043;Gêneros Alimentícios - HMFA;0,00;273.144,39;194.654,58;78.489,81
4.1.1.05.044;Outros Mat Cons CG 108/2021 UVV;0,00;584.636,94;33.956,00;550.680,94
4.1.1.05.045;Medicamentos CG 108/2021 UVV;0,00;1.527.987,66;117.863,46;1.410.124,20
4.1.1.05.046;Gêneros Alim. CA4;0,00;23.607,43;0,00;23.607,43
4.1.1.05.047;Outros Mat. Consumo CA4;0,00;21.528,01;0,00;21.528,01
4.1.1.05.048;Outros Materiais Consumo - UPA 13 Maio;0,00;690.400,21;39.249,80;651.150,41
4.1.1.05.049;Medicamentos - UPA 13 Maio;0,00;1.064.090,39;74.389,54;989.700,85
4.1.1.06;Materiais em Geral;0,00;636.406,77;37.601,40;598.805,37
4.1.1.06.001;Manutenção / Conservação Do Prédio;0,00;6.443,20;0,00;6.443,20
4.1.1.06.002;Oxigênio e Carbogênio;0,00;267.740,44;0,00;267.740,44
4.1.1.06.003;Combustíveis e Lubrificantes;0,00;3.792,73;0,00;3.792,73
4.1.1.06.004;Peças e Acessórios de Reposição;0,00;216.748,89;0,00;216.748,89
4.1.1.06.005;Material De Consumo Em Geral;0,00;36.944,26;0,00;36.944,26
4.1.1.06.007;Gás de Cozinha;0,00;45.512,11;0,00;45.512,11
4.1.1.06.009;Material Elétrico;0,00;8.104,72;972,57;7.132,15
4.1.1.06.010;Utensílios;0,00;80,00;0,00;80,00
4.1.1.06.012;Material de Construção;0,00;8.063,72;2.661,98;5.401,74
4.1.1.06.013;Material Hidráulico;0,00;5.210,99;0,02;5.210,97
4.1.1.06.014;Material de Informática;0,00;37.765,71;33.966,83;3.798,88
4.1.1.07;Impostos, Taxas e Contribuições;0,00;538.775,66;0,00;538.775,66
4.1.1.07.004;Alvarás E Registros;0,00;457,44;0,00;457,44
4.1.1.07.005;Imposto Predial e Territorial;0,00;6.892,40;0,00;6.892,40
4.1.1.07.006;IPVA;0,00;429,55;0,00;429,55
4.1.1.07.009;Multas;0,00;712,66;0,00;712,66
4.1.1.07.010;Despesas Legais;0,00;530.283,61;0,00;530.283,61
4.1.1.08;Despesas Gerais;0,00;6.355.017,63;21.114,07;6.333.903,56
4.1.1.08.001;Alugueis;0,00;872.160,49;2.796,00;869.364,49
4.1.1.08.002;Energia Elétrica;0,00;409.017,96;0,00;409.017,96
4.1.1.08.003;Água E Esgoto;0,00;168.194,81;0,00;168.194,81
4.1.1.08.004;Telefone;0,00;79.154,86;0,00;79.154,86
4.1.1.08.005;Serviços De Informática;0,00;216.960,46;0,00;216.960,46
4.1.1.08.007;Propaganda, Publicidade E Anuncios;0,00;41.217,82;0,00;41.217,82
4.1.1.08.009;Fretes, Carretos E Conduções;0,00;13.002,11;0,00;13.002,11
