﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.04.258;Souza & Guimarães Papelaria LTDA ME;0,00;0,00;0,00;0,00
2.1.1.04.259;Naiara Aparecida Sgotti Valadares ME;0,00;0,00;0,00;0,00
2.1.1.04.260;Thiago Marial Vieira;0,00;0,00;0,00;0,00
2.1.1.04.261;Alessandro Aparecido da Silva;0,00;0,00;0,00;0,00
2.1.1.04.262;Moore Stephens Prisma Tributos S/S Ltda;0,00;0,00;0,00;0,00
2.1.1.04.263;Jorgini Primo;0,00;12.230,00;12.230,00;0,00
2.1.1.04.264;Centro Automotivo NP LTDA EPP;0,00;0,00;0,00;0,00
2.1.1.04.265;Edson Rodrigo Beneguini (Refrigeração);0,00;0,00;0,00;0,00
2.1.1.04.266;Janio Guilhermino de Souza ME (Abratec);0,00;0,00;0,00;0,00
2.1.1.04.267;Rodolfo Mourão;0,00;0,00;0,00;0,00
2.1.1.04.268;Bioelementos An. e Consult. Ambientais;0,00;0,00;0,00;0,00
2.1.1.04.269;Helio Favero - ME;0,00;0,00;0,00;0,00
2.1.1.04.270;Lucas Gimenes Leal;0,00;0,00;0,00;0,00
2.1.1.04.271;IFTNET Telecomunicações LTDA;0,00;0,00;0,00;0,00
2.1.1.04.272;Rogério da Costa Lemos e Cia. LTDA ME;0,00;0,00;0,00;0,00
2.1.1.04.273;Minuti e Neves LTDA ME;0,00;2.690,00;2.690,00;0,00
2.1.1.04.274;MTH Tecnologia e Informática LTDA ME;1.830,86;0,00;0,00;1.830,86
2.1.1.04.275;Profox Suprimentos Industriais LTDA EPP;0,00;900,00;900,00;0,00
2.1.1.04.276;Vidro Glass Ribeirão Ind. e Com. LTDA ME;0,00;0,00;0,00;0,00
2.1.1.04.277;CL dos Santos Vidros e Manutenção ME;0,00;2.310,00;2.310,00;0,00
2.1.1.04.278;Tec Rad Tecnologia em Radioproteção LTDA;0,00;0,00;0,00;0,00
2.1.1.04.279;Laure, Volpon e Defina Advogados Assoc.;4.952,37;63.704,69;62.384,06;3.631,74
2.1.1.04.280;LP Primo Tapeçaria ME;0,00;0,00;0,00;0,00
2.1.1.04.281;Cleiton Donizeti Rosseto Mecânica ME;390,00;1.076,64;1.313,64;627,00
2.1.1.04.282;Riber Clima Engenharia e Ar Condicionado;0,00;0,00;0,00;0,00
2.1.1.04.283;Comercial Serantoni LTDA ME - Alcalã;0,00;0,00;0,00;0,00
2.1.1.04.284;Edson Rodrigo Beneguini - Refrigeração;0,00;0,00;0,00;0,00
2.1.1.04.285;J A Messias Ferramentas - ME;0,00;0,00;0,00;0,00
2.1.1.04.286;Segmenta Cursos e Treinamentos LTDA;0,00;0,00;0,00;0,00
2.1.1.04.287;S V C Tec Informática LTDA ME;0,00;0,00;0,00;0,00
2.1.1.04.288;Gethec Industria e Comercio LTDA ME;0,00;0,00;0,00;0,00
2.1.1.04.289;Medicinal Medicina do Trabalho LTDA;0,00;0,00;0,00;0,00
2.1.1.04.290;Luciana Andrea de M. F. Mult Exaustores;0,00;0,00;0,00;0,00
2.1.1.04.291;Hanashiro Controle de Pragas LTDA ME;0,00;0,00;0,00;0,00
2.1.1.04.292;Luciano Honório da Silva;0,00;0,00;0,00;0,00
2.1.1.04.293;E-MITH TEC. E SERV. INF. EIRELI - EPP;0,00;4.894,45;4.894,45;0,00
2.1.1.04.294;Geraplus Manutençao em Geradores;0,00;0,00;0,00;0,00
2.1.1.04.295;N M Dias Construçao Civil LTDA - ME;0,00;0,00;0,00;0,00
2.1.1.04.296;PRO-RAD Consult. Radioproteção S/S Ltda;0,00;0,00;0,00;0,00
2.1.1.04.297;Edson Chaves;0,00;0,00;0,00;0,00
2.1.1.04.298;L Jaquete Express - ME;30.178,22;113.168,32;82.990,10;0,00
2.1.1.04.299;Instala Serv. Instal. e Manut. Ltda - ME;0,00;0,00;0,00;0,00
2.1.1.04.300;A C MONTEIRO & CHAVES LTDA - EPP;0,00;340,00;340,00;0,00
2.1.1.04.301;Claudinei L Moreira - ME;0,00;0,00;0,00;0,00
2.1.1.04.302;Joao Valdecir Fernandes ME;0,00;0,00;0,00;0,00
2.1.1.04.303;LD Máquinas Com. e Serv. Ltda;0,00;0,00;0,00;0,00
2.1.1.04.304;Priscila C. Arduini de Lima 36180751897;0,00;0,00;0,00;0,00
2.1.1.04.305;Algar Multimídia S/A;2.609,05;10.913,40;9.705,75;1.401,40
2.1.1.04.306;Claro S/A;0,00;0,00;0,00;0,00
2.1.1.04.307;Refrigeração Bonavina Ltda - ME;0,00;0,00;0,00;0,00
2.1.1.04.308;ZAFALON Soluções Hosp. Ltda (Ribertec);810,47;8.249,27;7.438,80;0,00
2.1.1.04.309;Jose Carlos da Costa 98030850859;0,00;0,00;0,00;0,00
2.1.1.04.310;C.A. BATISTA Serv. Conc. Pisos Pol. ME;0,00;0,00;0,00;0,00
2.1.1.04.311;Copy Tech Brasil Eireli ME;14.764,43;81.409,30;66.644,87;0,00
2.1.1.04.312;RIBEIRO E OLIVEIRA EST. E LAVA RÁP. LTDA;0,00;40,00;40,00;0,00
2.1.1.04.313;WCR Maquinas EIRELI - ME;0,00;0,00;0,00;0,00
2.1.1.04.314;Jorge Hon. da Costa (J H Const. e Pint.);0,00;0,00;0,00;0,00
2.1.1.04.315;Cacio Silveira Giron & Cia - EPP;0,00;0,00;0,00;0,00
2.1.1.04.316;Supermix Concreto S/A;0,00;0,00;0,00;0,00
2.1.1.04.317;BLB - Auditores Independentes EPP;0,00;32.209,14;35.024,64;2.815,50
2.1.1.04.318;CODIVAL COM. DE EQUIP. EIRELI - EPP;0,00;0,00;0,00;0,00
2.1.1.04.319;Patrocar Florianópolis Auto C. Eireli;0,00;0,00;0,00;0,00
2.1.1.04.320;WK WK Sist. de Computação Ltda;0,00;0,00;0,00;0,00
2.1.1.04.321;Mais Seg - Saude e Seg. Oc. EIRELI EPP;0,00;0,00;0,00;0,00
2.1.1.04.322;Carestream do Brasil Com. Servs. Ltda;0,00;0,00;0,00;0,00
2.1.1.04.323;CUIDAR AMBULÂNCIA DE REMOÇÃO E CUIDADOS;0,00;0,00;0,00;0,00
2.1.1.04.324;EDR Com. de Equip. Med.Hosp. LTDA ME;0,00;5.400,00;5.400,00;0,00
2.1.1.04.325;Endurance Group Brasil Hospe. Sites LTDA;0,00;645,30;645,30;0,00
2.1.1.04.326;Rede Recapex Pneus LTDA;0,00;0,00;0,00;0,00
2.1.1.04.327;Maria Sirlei Bagio Miranda;0,00;0,00;0,00;0,00
2.1.1.04.328;M A Inst. Higieniz. de Ar Condicionado;0,00;0,00;0,00;0,00
2.1.1.04.329;Alexander Santiago ME;0,00;0,00;0,00;0,00
2.1.1.04.330;Astecodonto Assit. e Com. Eq. Odont. EPP;125,00;2.587,80;2.462,80;0,00
2.1.1.04.331;L.L. de Castro Maurin ME;0,00;0,00;0,00;0,00
2.1.1.04.332;Fernando Cesar Pereira Dias ME;0,00;0,00;0,00;0,00
2.1.1.04.333;Sistel Comércio e Serviços  Elet. Elet.;0,00;14.760,47;14.760,47;0,00
2.1.1.04.334;Gerson Almeida de Sousa - Taidro;0,00;0,00;0,00;0,00
2.1.1.04.335;ToLife Tecnologia para Saúde S.A.;42.326,73;338.291,26;325.186,45;29.221,92
2.1.1.04.336;Rio Preto Ribercon Distribuidora LTDA;8.550,00;104.393,40;95.843,40;0,00
2.1.1.04.337;Cazali Controle de Pragas Eireli;0,00;0,00;0,00;0,00
2.1.1.04.338;Stocco & Matanagh LTDA ME;0,00;0,00;0,00;0,00
2.1.1.04.339;J P Freeze EIRELI ME;0,00;0,00;0,00;0,00
2.1.1.04.340;Support Assessoria Empresarial S/S LTDA;0,00;0,00;0,00;0,00
2.1.1.04.341;Docarmo Locadora de Veículos LTDA ME;0,00;0,00;0,00;0,00
2.1.1.04.342;Lucas Gimenes Leal - Terradiologia;0,00;0,00;0,00;0,00
2.1.1.04.343;BLB Brasil Escola de Negócios LTDA;0,00;0,00;0,00;0,00
2.1.1.04.344;SIA Segurança Inteligente e Automação;0,00;0,00;0,00;0,00
2.1.1.04.345;Baungart Inform. e Seg. Eletrônica LTDA;0,00;0,00;0,00;0,00
2.1.1.04.346;Paulo Ricardo Pessanha Auler ME;0,00;0,00;0,00;0,00
2.1.1.04.347;Torres Peres Comercial LTDA ME;0,00;0,00;0,00;0,00
2.1.1.04.348;Marco Antonio Cardoso 06254928892 MACTEC;0,00;0,00;0,00;0,00
2.1.1.04.349;Elih Press Serviços Terceirizados LTDA;0,00;0,00;0,00;0,00
2.1.1.04.350;LC Trude Junior Máquinas ME;0,00;0,00;0,00;0,00
2.1.1.04.351;Vinicius Colombo de Lima 50085553832;0,00;1.180,00;1.180,00;0,00
2.1.1.04.352;R.M.Santana Cunha & Cia Ltda Me;0,00;0,00;0,00;0,00
2.1.1.04.353;Inst. Bras. Educ. Gestão Pública IBEGESP;0,00;0,00;0,00;0,00
2.1.1.04.354;Control Lab Controle Qualidade Lab. LTDA;0,00;9.715,11;11.355,11;1.640,00
2.1.1.04.355;A F Miranda Com. Serv. Limp. ME (O2);0,00;0,00;0,00;0,00
2.1.1.04.356;Akatech Com. e Assist. Téc. LTDA ME;0,00;0,00;0,00;0,00
2.1.1.04.357;M F Barbosa Com. e Serv. ME;0,00;0,00;0,00;0,00
2.1.1.04.358;José Carlos de Oliveira Jr 28078172893;0,00;0,00;0,00;0,00
2.1.1.04.359;Alliancare Equipamentos Hosp. Ltda - Me;16.394,98;247.733,87;252.684,95;21.346,06
2.1.1.04.360;R M D Retifica de Motores Ltda;0,00;0,00;0,00;0,00
2.1.1.04.361;RTS RIO S/A;0,00;0,00;0,00;0,00
2.1.1.04.362;Anderson Belutti 33912923850;0,00;0,00;0,00;0,00
2.1.1.04.363;Simm Computadores e Serviços Ltda;0,00;0,00;0,00;0,00
2.1.1.04.364;NGA Nucleo de Geren Ambiental Ltda;0,00;0,00;0,00;0,00
2.1.1.04.365;Siemens Healthcare Diagnósticos Ltda;80.340,91;323.537,89;243.196,98;0,00
2.1.1.04.366;Coleto & Pacolla Ltda -Me;0,00;0,00;0,00;0,00
2.1.1.04.367;Sterimed Cedral Servicos de Esterilizaca;1.234,26;28.787,49;28.830,38;1.277,15
2.1.1.04.368;D.I Comercio de Peças e Serv p Geradores;0,00;0,00;0,00;0,00
2.1.1.04.369;Verocheque Refeições LTDA;0,00;0,00;0,00;0,00
2.1.1.04.370;Client Serviços e Telecomunicações LTDA;475,61;6.387,97;6.406,61;494,25
2.1.1.04.371;Ciscre Imp. e Dist. de Prod. Méd.;6.543,50;491.862,93;495.101,04;9.781,61
2.1.1.04.372;Mario Osakabe Eireli Me;1.200,00;1.200,00;0,00;0,00
2.1.1.04.373;ASC Tec. Sup. e Trein. LTDA ME;1.865,00;22.380,00;22.380,00;1.865,00
2.1.1.04.374;Aimara Com. e Repres. LTDA;24.723,92;340.593,87;361.400,02;45.530,07
2.1.1.04.375;Sobrenk Serv. e Empreendimentos Tecnicos;214.342,22;2.199.439,94;2.294.247,60;309.149,88
2.1.1.04.376;Workware Comercial e Informática Eireli;0,00;6.858,27;6.858,27;0,00
2.1.1.04.377;W.h. Guilherme Ramos;0,00;0,00;0,00;0,00
2.1.1.04.378;E.R. Soluções Informática Ltda;35.993,75;434.260,74;434.260,74;35.993,75
2.1.1.04.379;Help Sistemas de Incendio e Const. Civil;0,00;0,00;0,00;0,00
2.1.1.04.380;Cemt de Aquino Tecnologia da Informação;3.080,00;39.760,00;41.440,00;4.760,00
2.1.1.04.381;SOS Assistencia Medica Familiar Eireli;0,00;0,00;0,00;0,00
2.1.1.04.382;Nutricional Laboratorios Ltda;0,00;0,00;0,00;0,00
2.1.1.04.383;J Service Com de Pecas Ltda;0,00;0,00;0,00;0,00
2.1.1.04.384;NF Comercio de Suprimentos de Inf Eireli;350,00;3.122,00;3.024,00;252,00
2.1.1.04.385;Telefônica Brasil S.A;63.670,16;278.246,26;245.267,91;30.691,81
2.1.1.04.386;Biotecnicarp Cirúrgica Eireli - EPP;680,00;48.242,00;47.562,00;0,00
2.1.1.04.387;Godoy & Araujo Seguradora Patrimonial;60.043,76;1.019.076,11;1.026.496,42;67.464,07
2.1.1.04.388;Stylus Tapeçaria Ltda;0,00;0,00;0,00;0,00
2.1.1.04.389;A R Manutençoes de Maq e Equip Ind Ltda;550,00;5.910,00;5.360,00;0,00
2.1.1.04.390;Lifemed Indl de Eqp Art Med Hosp S A;0,00;0,00;0,00;0,00
2.1.1.04.391;Plasciti Embalagens Ltda;1.582,00;12.762,92;11.180,92;0,00
2.1.1.04.392;Mazer Comercio e Man de Equip Hosp Ltda;4.107,58;135.975,85;133.014,10;1.145,83
2.1.1.04.393;Tauana Manzoli de Oliveira Me;10.357,28;183.650,65;173.693,37;400,00
2.1.1.04.394;Equipamed Equipamentos Medicos Ltda;77.446,04;111.627,08;34.181,04;0,00
2.1.1.04.395;Mafra Ambiental Coleta de Residuos Ltda;647,93;143.594,19;150.768,81;7.822,55
2.1.1.04.396;Luiz Fernando de Souza Dias;0,00;0,00;0,00;0,00
2.1.1.04.397;Fernanda Ferreira Gomes Lopes;0,00;0,00;0,00;0,00
2.1.1.04.398;Galilleus Comercial Farmacéutica Ltda Me;0,00;0,00;0,00;0,00
2.1.1.04.399;Correia e Butura Extintores Ltda Me;287,00;2.437,00;2.150,00;0,00
2.1.1.04.400;Toner Ribeirão Informatica e Serviços;999,00;999,00;0,00;0,00
2.1.1.04.401;PCR Do Amaral & Amaral Ltda;0,00;0,00;0,00;0,00
2.1.1.04.402;Tecnogera - Locação e Tranf de Energias;4.500,00;54.000,00;54.000,00;4.500,00
2.1.1.04.403;Maxim Comércio E Consultoria Industrial;0,00;878,90;878,90;0,00
2.1.1.04.404;Rb Coifas Exaustores e Manutenção Eireli;878,33;12.109,96;12.109,96;878,33
2.1.1.04.405;Katia Borges Lopes 30286215845 Me;0,00;0,00;0,00;0,00
2.1.1.04.406;Superar Eireli - Epp;0,00;0,00;0,00;0,00
2.1.1.04.407;São Francisco Sist de Saúde Soc Emp Ltda;4.943,42;18.056,69;13.113,27;0,00
2.1.1.04.408;Universal Odonto Ltda;0,00;0,00;0,00;0,00
2.1.1.04.409;Amj Comercio e Manut de Equip Med e Odon;0,00;0,00;0,00;0,00
2.1.1.04.410;Inovamax Comércio De Equip Méd Ltda;0,00;207,00;207,00;0,00
2.1.1.04.411;City Ar Condicionado Com. E Serv. Ltda;9.542,40;140.956,20;142.878,20;11.464,40
2.1.1.04.412;Josimar de Souza da Silva;0,00;0,00;0,00;0,00
2.1.1.04.413;Ultra-Som Equipamentos Médicos Eireli;0,00;0,00;0,00;0,00
2.1.1.04.414;Rontgen & Ludwig Serv. de Rad. Med. Ltda;178.315,00;2.478.781,36;2.506.694,45;206.228,09
2.1.1.04.415;Samir Serviços Radiologicos Ltda;24.880,00;132.278,64;119.838,64;12.440,00
2.1.1.04.416;Srd Serviços Radiológicos Digitais Ltda;11.000,00;108.000,00;102.000,00;5.000,00
2.1.1.04.417;T M Defende;2.112,00;2.112,00;0,00;0,00
2.1.1.04.418;K M Printer impressoras Ltda - Me;1.338,44;10.571,48;9.233,04;0,00
2.1.1.04.419;AMG Serviços, Cursos e Comércio Ltda;0,00;0,00;0,00;0,00
2.1.1.04.420;Master Diagnóstica Prod Lab E Hosp Ltda;9.562,05;202.386,83;218.065,58;25.240,80
2.1.1.04.421;Bertoldi & Buzatto Ltda;0,00;0,00;0,00;0,00
2.1.1.04.422;Nuno Manuel Morgadinho S. C. - SI Adv.;10.000,00;23.553,35;13.553,35;0,00
2.1.1.04.423;Conceito Locadora LTDA;0,00;5.288,00;5.288,00;0,00
2.1.1.04.424;Luis Henrique Gonzaga Adolpho 0653298285;8.640,00;8.640,00;0,00;0,00
2.1.1.04.425;Kersis Sist. Impres. Gest. de Doc. LTDA;0,00;210.819,30;271.501,30;60.682,00
2.1.1.04.426;NOTA CONTROL TECNOLOGIA LTDA.;0,00;359,45;359,45;0,00
2.1.1.04.427;DIGITAL SYSTEM  CERTIFICADOS DIGITAIS LT;0,00;1.265,00;1.265,00;0,00
2.1.1.04.428;FIRST MEDICAL SERVICE LTDA;0,00;542.746,00;582.526,00;39.780,00
2.1.1.04.429;Confiance Transportes e Turismo Eireli;0,00;483.805,80;532.848,80;49.043,00
2.1.1.04.430;Tecmed Soluções Tescnicas Especializadas;0,00;12.000,00;12.000,00;0,00
2.1.1.04.431;Sociedade Portuguesa de Beneficencia;0,00;0,00;0,00;0,00
2.1.1.04.432;CIEE CENTRO DE INTEGRAÇÃO EMPRESA ESCOLA;0,00;8.772,00;8.772,00;0,00
2.1.1.04.433;JULIO CESAR SOM E ILUMINACAO;0,00;570,00;570,00;0,00
2.1.1.04.434;Vyttra Diagnósticos Importacao e Exporta;0,00;528.669,20;570.254,70;41.585,50
2.1.1.04.435;RENATO BALSAMO DA SILVA 35872441894;0,00;310,00;310,00;0,00
2.1.1.04.436;Medsystem Equipamentos Medicos Eirelli;0,00;3.554,26;4.666,68;1.112,42
2.1.1.04.437;Centro de Diagnosticos e Controle  LTDA;0,00;478,87;2.371,81;1.892,94
2.1.1.04.438;Amanda Aparecida Benette;0,00;0,00;2.110,00;2.110,00
2.1.1.04.439;Zampieri & Luft Advogados Associados SS;0,00;0,00;0,00;0,00
2.1.1.04.440;MedriRibeirão Vendas e Assistência Tec.E;0,00;0,00;0,00;0,00
2.1.1.04.441;Technolab Soluções - Q. Metrologia LTDA;0,00;0,00;4.400,00;4.400,00
2.1.2;Obrigações;6.206.570,70;83.455.001,32;86.983.626,17;9.735.195,55
2.1.2.01;Obrigações Trabalhistas;2.678.104,53;59.374.229,70;60.092.646,97;3.396.521,80
2.1.2.01.001;Salário a Pagar;2.576.385,91;56.000.708,00;56.519.115,56;3.094.793,47
2.1.2.01.002;Rescisões a Pagar;19.880,21;2.439.767,45;2.466.995,46;47.108,22
2.1.2.01.003;Pensão Alimentícia a Pagar;3.369,81;49.937,87;51.476,42;4.908,36
2.1.2.01.004;13. Salário À Pagar;0,00;0,00;0,00;0,00
2.1.2.01.005;Férias À Pagar;0,00;0,00;0,00;0,00
2.1.2.01.006;Encargos S/ Férias;0,00;0,00;0,00;0,00
2.1.2.01.007;Encargos S/ 13. Salário;0,00;0,00;0,00;0,00
2.1.2.01.008;Adiantamento De Sálario;0,00;0,00;0,00;0,00
2.1.2.01.009;Bolsa Auxílio;1.550,00;31.162,49;32.195,81;2.583,32
2.1.2.01.010;Vale Alimentação;76.918,60;852.653,89;1.022.863,72;247.128,43
2.1.2.02;Encargos Sociais a Recolher;815.321,31;9.718.085,62;9.836.307,14;933.542,83
2.1.2.02.001;Imposto Sindical;0,00;0,00;0,00;0,00
2.1.2.02.002;Mensalidade Sindical;9.418,59;53.810,00;70.754,33;26.362,92
2.1.2.02.003;Inss - Empregado/ Autonomos;337.715,81;4.932.038,11;5.006.099,82;411.777,52
2.1.2.02.004;Pis Empregado;0,00;0,00;0,00;0,00
2.1.2.02.005;F.G.T.S. - Empregado;467.826,91;4.190.839,90;4.218.010,38;494.997,39
2.1.2.02.006;Plano De Saúde - Empregado;0,00;536.627,61;536.627,61;0,00
2.1.2.02.007;Inss - Nts. Fiscais/ Patronal;0,00;0,00;0,00;0,00
2.1.2.02.008;Parcelamento INSS;0,00;0,00;0,00;0,00
2.1.2.02.009;Mensalidade Associativa;360,00;4.770,00;4.815,00;405,00
2.1.2.03;Obrigações Fiscais;732.842,53;4.914.543,16;5.065.477,62;883.776,99
2.1.2.03.001;Pessoa Física - Autonômo - IR - Cod. 058;77,20;23.532,81;30.321,00;6.865,39
2.1.2.03.002;Pessoa Fisíca - Empregado - IR - Cod. 05;413.398,16;2.574.308,35;2.709.170,86;548.260,67
2.1.2.03.003;Pessoa Jurídica - IR - Cod. 1708;56.617,95;442.049,02;447.517,46;62.086,39
2.1.2.03.004;P.Jurídica - Cofins Pis Csll - Cod. 5952;202.077,17;1.422.764,87;1.434.044,20;213.356,50
2.1.2.03.005;Inss retido Notas Fiscais;49.413,34;368.071,44;361.315,72;42.657,62
2.1.2.03.006;Pessoa Jurídica - IR - Cod. 3280;2.077,86;12.901,95;12.991,25;2.167,16
2.1.2.03.007;I.S.S.;9.180,85;70.914,72;70.117,13;8.383,26
2.1.2.03.008;Parcelamento Receita Federal IRF;0,00;0,00;0,00;0,00
2.1.2.04;Outras Obrigações;1.837.353,05;9.302.520,49;11.839.865,05;4.374.697,61
2.1.2.04.001;Energia Elétrica;131.790,65;1.485.822,55;1.501.540,25;147.508,35
2.1.2.04.002;Água E Esgoto;474.300,47;756.264,51;842.102,52;560.138,48
2.1.2.04.003;Telefone;0,00;0,00;0,00;0,00
2.1.2.04.004;Premios De Seguros a Vencer;3.070,01;3.070,01;3.623,89;3.623,89
2.1.2.04.005;Adiantamentos - Prefeitura Municipal;0,00;0,00;0,00;0,00
2.1.2.04.006;Acordos Cívis /Trabalhistas;0,00;0,00;0,00;0,00
2.1.2.04.007;Emprestimo Consignado;165.859,53;1.776.712,44;1.780.248,01;169.395,10
2.1.2.04.008;Cheques A Compensar;0,00;0,00;0,00;0,00
2.1.2.04.009;TRSSC - Daerp;424.191,08;0,00;0,00;424.191,08
2.1.2.04.010;Aluguéis A Pagar;650,00;8.063,58;8.107,51;693,93
2.1.2.04.011;Adiantamento Convenios/SUS;632.915,53;4.964.201,62;4.666.982,76;335.696,67
2.1.2.04.012;Adiantamentos De Terceiros;0,00;0,00;0,00;0,00
2.1.2.04.013;Comissão De Revisão De Prontuários;0,00;0,00;0,00;0,00
2.1.2.04.014;Multas s/ Obrigações;0,00;0,00;0,00;0,00
2.1.2.04.015;Taxas de Serviços Públicos;0,00;8.350,18;8.350,18;0,00
2.1.2.04.016;Devolução Recurso Covid-19 - F.M.S.;0,00;0,00;1.576.000,00;1.576.000,00
2.1.2.04.017;Serviços de Lavanderia;0,00;236.965,84;293.369,68;56.403,84
2.1.2.04.018;Adesão SES - Medicamentos - Covid-19;0,00;0,00;1.096.470,49;1.096.470,49
2.1.2.04.050;Adiantamentos Cartão;0,00;0,00;0,00;0,00
2.1.2.04.051;PMRP - ISS;0,00;0,00;0,00;0,00
2.1.2.04.052;Honorários Conselho Fiscal;4.575,78;63.069,76;63.069,76;4.575,78
2.1.2.05;Obrigações Gerais;0,00;0,00;0,00;0,00
2.1.2.05.001;Energia Elétrica - Parcelamento;0,00;0,00;0,00;0,00
2.1.2.05.002;Água e Esgoto - Parcelamento;0,00;0,00;0,00;0,00
2.1.2.05.003;F.G.T.S. - Parcelamento;0,00;0,00;0,00;0,00
2.1.2.05.004;Juros Apropriar Cpfl;0,00;0,00;0,00;0,00
2.1.2.05.005;Juros a Apropriar - Daerp;0,00;0,00;0,00;0,00
2.1.2.06;Termo de Adesão;142.949,28;145.622,35;149.329,39;146.656,32
2.1.2.06.001;Mins Serviços de Pediatria S/S T.A.;0,00;0,00;0,00;0,00
2.1.2.06.002;Neuron Clinica Medica T.A.;0,00;0,00;0,00;0,00
2.1.2.06.003;UTI RP Serviços Medicos Ltda T.A.;0,00;0,00;0,00;0,00
2.1.2.06.004;OGF Serviços Médicos em Geral;0,00;0,00;0,00;0,00
2.1.2.06.005;Pontual Coletas e Entregas Rápidas T.A.;0,00;0,00;0,00;0,00
2.1.2.06.006;White Martins Gases Industriais Ltda T.A;0,00;0,00;0,00;0,00
2.1.2.06.007;Dobber - Com. e Repres. LTDA T.A.;0,00;0,00;0,00;0,00
2.1.2.06.008;CPFL Companhia Paulta de Força e Luz T.A;0,00;0,00;0,00;0,00
2.1.2.06.009;Daerp Dep.de água e esgotos RP T.A.;142.949,28;145.622,35;149.329,39;146.656,32
2.1.2.06.010;Comed - Corpo Médico LTDA T.A.;0,00;0,00;0,00;0,00
2.1.2.06.011;LabPack do Brasil Produtos Hosp. T.A.;0,00;0,00;0,00;0,00
2.1.2.06.012;Tostes e Alves Siqueira (Drogaelisa) T.A;0,00;0,00;0,00;0,00
2.1.2.06.013;Elber Aparecido (Welldone) ME T.A.;0,00;0,00;0,00;0,00
2.1.2.06.014;LG Comercial LTDA T.A.;0,00;0,00;0,00;0,00
2.1.2.06.015;Daniel Januário ME T.A.;0,00;0,00;0,00;0,00
2.1.2.06.016;Nogueira Linares Construções LTDA T.A.;0,00;0,00;0,00;0,00
2.1.2.06.017;Cortical Com. Prod. Cirurg. LTDA T.A.;0,00;0,00;0,00;0,00
2.1.2.06.018;Jodef Com. Recup. Ap. Med. Hosp LTDA T.A;0,00;0,00;0,00;0,00
2.1.2.06.019;TCA Farma Comércio LTDA T.A.;0,00;0,00;0,00;0,00
2.1.2.06.020;Cirúrgica Flecha Com. Mat. Cir. LTDA EPP;0,00;0,00;0,00;0,00
2.1.2.06.021;Pronec Equip. Cirurg. LTDA ME T.A.;0,00;0,00;0,00;0,00
2.1.2.06.022;C. Cardiocenter e Intensivecor - Divino;0,00;0,00;0,00;0,00
2.1.2.06.023;Oximed Tecnologia em Esterilização T.A.;0,00;0,00;0,00;0,00
2.1.2.06.024;Albras Com. Eqpto Lab. LTDA T.A.;0,00;0,00;0,00;0,00
2.1.2.06.025;Farmater Medicamentos LTDA T.A.;0,00;0,00;0,00;0,00
2.1.2.06.026;Giromed Cirúrgica LTDA T.A.;0,00;0,00;0,00;0,00
2.1.2.06.027;BC Técnica e Biotécnica LTDA T.A.;0,00;0,00;0,00;0,00
2.1.2.06.028;Nacional Comercial Hospitalar T.A.;0,00;0,00;0,00;0,00
2.1.2.06.029;Air Liquide Brasil LTDA T.A.;0,00;0,00;0,00;0,00
2.1.2.06.030;SYSPlan Com. e Proc. de Dados T.A.;0,00;0,00;0,00;0,00
2.1.2.06.031;Livraria e Papelaria B & D T.A.;0,00;0,00;0,00;0,00
2.1.2.06.032;Ribeirânia Cobranças LTDA T.A.;0,00;0,00;0,00;0,00
2.1.2.06.033;IDG Tecnologia e Soluções T.A.;0,00;0,00;0,00;0,00
2.1.2.06.034;Jomed Com. Hosp. LTDA T.A.;0,00;0,00;0,00;0,00
2.1.2.06.035;EP & AS Manut. Equip. Aço Inox T.A.;0,00;0,00;0,00;0,00
2.1.2.06.036;Dimebras Comercial Hospitalar LTDA T.A.;0,00;0,00;0,00;0,00
2.1.2.06.037;Castillo e Ferracioli T.A.;0,00;0,00;0,00;0,00
2.1.2.06.038;Cassiani e Nassar T.A.;0,00;0,00;0,00;0,00
2.1.2.06.039;Ortopedia Especializada RP T.A;0,00;0,00;0,00;0,00
2.1.2.06.040;Marques e Diniz Serv. Méd. LTDA T.A.;0,00;0,00;0,00;0,00
2.1.2.06.041;Lumar Com. Prod. Farmac. T.A.;0,00;0,00;0,00;0,00
2.1.2.06.042;Cirúrgica KD LTDA - T.A.;0,00;0,00;0,00;0,00
2.1.2.06.043;Medilar Pord. Med. Hosp. T.A.;0,00;0,00;0,00;0,00
2.1.2.06.044;Oncorio Dist. Med. LTDA T.A.;0,00;0,00;0,00;0,00
2.1.2.06.045;ITM S/A Ind. de Tec. Med. (EDLO) T.A.;0,00;0,00;0,00;0,00
2.1.2.06.046;TK Prod. e Equip. Médicos Ltda ME T.A.;0,00;0,00;0,00;0,00
2.1.2.06.047;Intermed Equip. Méd. e Hosp. T.A.;0,00;0,00;0,00;0,00
2.1.2.06.048;Reginaldo Humberto Queiroz ME T.A.;0,00;0,00;0,00;0,00
2.1.2.06.049;Cirurgica Avila LTDA T.A.;0,00;0,00;0,00;0,00
2.1.2.06.050;Sign.com Comunicação Visual Ltda Me T.A.;0,00;0,00;0,00;0,00
2.1.2.06.051;Real Lab Prod. e Equip. Lab. T.A.;0,00;0,00;0,00;0,00
