﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
3.1.2.03.002;Amil Assistencia Médica Sao Paulo S/A;0,00;0,00;1.820,14;1.820,14
3.1.2.03.007;Fusex;0,00;0,00;100,00;100,00
3.1.2.03.008;Fundação Cesp / Cpfl / Eletropaulo;0,00;0,00;144,73;144,73
3.1.2.03.013;Santa Casa Saúde;0,00;0,00;54.065,69;54.065,69
3.1.2.03.019;Sassom - Serv. Assist. Municipal Ribeirã;0,00;0,00;288.834,87;288.834,87
3.1.2.03.020;Saúde Bradesco - Bradesco Seguro;0,00;0,00;538,32;538,32
3.1.2.03.023;São Francisco Sistemas de Saúde;0,00;0,00;472.286,42;472.286,42
3.1.2.03.024;Sul America - Serviços Médicos Ltda.;0,00;0,00;68,50;68,50
3.1.2.03.026;Unimed Ribeirão Preto;0,00;0,00;53.763,44;53.763,44
3.1.2.03.032;Apas;0,00;0,00;110,27;110,27
3.1.2.03.034;Hospital São Francisco Soc Empr;0,00;0,00;137.579,68;137.579,68
3.1.2.03.042;Notre Dame Seguradora S/A;0,00;0,00;215,57;215,57
3.1.2.03.043;Porto Seguro Seguro Saúde SA;0,00;0,00;314,78;314,78
3.1.2.03.044;Maritima Seguros;0,00;0,00;57,80;57,80
3.1.2.03.048;Sermed;0,00;0,00;7.718,17;7.718,17
3.1.2.03.068;Coopus Regional Saude;0,00;0,00;277,08;277,08
3.1.2.03.072;Postal Saude - Caixa A.Emp.Correios;0,00;0,00;55,00;55,00
3.1.2.04;Deduções de Receitas com Convênios;0,00;10.793,95;0,00;(10.793,95)
3.1.2.04.001;(-) Glosas de Convênios;0,00;10.793,95;0,00;(10.793,95)
3.2;Outras Receitas Operacionais;0,00;0,00;584.880,18;584.880,18
3.2.1;Receitas Administrativas;0,00;0,00;584.880,18;584.880,18
3.2.1.01;Administrativa;0,00;0,00;428.080,20;428.080,20
3.2.1.01.004;Unaerp;0,00;0,00;157.500,00;157.500,00
3.2.1.01.014;UNISEB;0,00;0,00;157.720,20;157.720,20
3.2.1.01.015;Barão de Mauá;0,00;0,00;112.860,00;112.860,00
3.2.1.03;Trabalho Voluntário - ITG 2002 (R1);0,00;0,00;156.799,98;156.799,98
3.2.1.03.001;Trabalho Voluntário - ITG 2002 (R1);0,00;0,00;156.799,98;156.799,98
3.3;Receitas Financeiras;0,00;39.986,48;50.234,67;10.248,19
3.3.1;Receitas Financeiras;0,00;39.986,48;50.234,67;10.248,19
3.3.1.01;Financeiras;0,00;39.986,48;50.234,67;10.248,19
3.3.1.01.001;Descontos Obtidos;0,00;1,01;1,07;0,06
3.3.1.01.002;Juros e Correção Monetária;0,00;0,00;244,04;244,04
3.3.1.01.003;Rendimentos s/ Aplicação Financeira;0,00;0,00;10.004,09;10.004,09
3.3.1.01.004;Rendimento Aplic. Financ. Contrato Gestã;0,00;39.985,47;39.985,47;0,00
3.4;Receitas com Doações, Auxílios e Subvenç;0,00;0,00;3.161.498,13;3.161.498,13
3.4.1;Receitas com Doações, Auxílios e Subvenç;0,00;0,00;3.161.498,13;3.161.498,13
3.4.1.01;Receitas com Doações;0,00;0,00;3.098,13;3.098,13
3.4.1.01.002;Doações Recebidas de PJ;0,00;0,00;3.098,13;3.098,13
3.4.1.02;Receitas com Auxílios e Subvenções;0,00;0,00;3.158.400,00;3.158.400,00
3.4.1.02.002;Auxílios e Subvenções Federais;0,00;0,00;1.990.400,00;1.990.400,00
3.4.1.02.003;Auxílios e Subvenções Estaduais;0,00;0,00;1.168.000,00;1.168.000,00
3.5;Receitas Diversas;0,00;0,00;563,23;563,23
3.5.1;Recuperações;0,00;0,00;563,23;563,23
3.5.1.01;Recuparações Diversas;0,00;0,00;563,23;563,23
3.5.1.01.006;Outras Receitas;0,00;0,00;563,23;563,23
4;Despesas;0,00;32.357.825,24;870.357,43;31.487.467,81
4.1;Despesas Operacionais;0,00;32.282.074,65;859.141,10;31.422.933,55
4.1.1;Despesas Administrativas;0,00;32.233.939,67;859.141,10;31.374.798,57
4.1.1.01;Despesa com Pessoal;0,00;10.669.474,76;248.361,68;10.421.113,08
4.1.1.01.001;Salários e Ordenados;0,00;6.528.777,40;181.245,48;6.347.531,92
4.1.1.01.002;Descanso Semanal Remunerado;0,00;410.389,22;5.648,16;404.741,06
4.1.1.01.003;Horas Extras;0,00;1.436.296,65;0,00;1.436.296,65
4.1.1.01.004;Adicional Noturno;0,00;569.673,62;0,00;569.673,62
4.1.1.01.005;Adicional de Insalubridade;0,00;896.133,51;0,00;896.133,51
4.1.1.01.006;Adicional de Assiduidade;0,00;161.575,58;0,00;161.575,58
4.1.1.01.009;Gratificações;0,00;135.123,48;0,00;135.123,48
4.1.1.01.013;Indenizações e Aviso Prévio;0,00;74.958,42;0,00;74.958,42
4.1.1.01.014;Assistência Médica Funcionários;0,00;12.101,52;0,00;12.101,52
4.1.1.01.015;Vale Transporte;0,00;145.611,91;61.468,04;84.143,87
4.1.1.01.018;Bolsa Auxílio Estagiários;0,00;5.130,00;0,00;5.130,00
4.1.1.01.019;Anuênio;0,00;25.984,40;0,00;25.984,40
4.1.1.01.023;Gastos com Funcionários;0,00;1.312,50;0,00;1.312,50
4.1.1.01.024;Vale Alimentação;0,00;89.818,09;0,00;89.818,09
4.1.1.01.025;Outras Despesas CG 01/2018 Central;0,00;2.114,56;0,00;2.114,56
4.1.1.01.026;Outras Despesas CG 02/2018 UPA 13 Maio;0,00;664,41;0,00;664,41
4.1.1.01.028;Recursos Humanos CG 01/2018 Central;0,00;43.199,10;0,00;43.199,10
4.1.1.01.029;Recursos Humanos CG 02/2018 UPA;0,00;42.991,33;0,00;42.991,33
4.1.1.01.031;Recursos Humanos CG 01/2019 Cristo;0,00;4.406,64;0,00;4.406,64
4.1.1.01.034;Outras Despesas CG 01/2020 UPA Norte;0,00;1.855,97;0,00;1.855,97
4.1.1.01.035;Recursos Humanos CG 01/2020 UPA Norte;0,00;38.282,00;0,00;38.282,00
4.1.1.01.036;Recursos Humanos - HMFA;0,00;11.360,47;0,00;11.360,47
4.1.1.01.037;Outras Despesas CG 02/2020 UPA Oeste;0,00;660,63;0,00;660,63
4.1.1.01.038;Recursos Humanos CG 02/2020 UPA Oeste;0,00;31.053,35;0,00;31.053,35
4.1.1.02;Despesas com Encargos;0,00;807.573,37;0,00;807.573,37
4.1.1.02.002;Contribuições FGTS;0,00;807.573,37;0,00;807.573,37
4.1.1.03;Provisões Trabalhistas;0,00;2.406.037,14;154.801,19;2.251.235,95
4.1.1.03.001;Provisão para Férias;0,00;1.329.829,74;104.312,17;1.225.517,57
4.1.1.03.002;Provisão para 13o. Salário;0,00;898.582,36;27.837,14;870.745,22
4.1.1.03.003;Provisão para Encargos s/ Férias;0,00;105.738,14;20.425,00;85.313,14
4.1.1.03.004;Provisão para Encargos s/ 13o. Salário;0,00;71.886,90;2.226,88;69.660,02
4.1.1.04;Serviços de Terceiros;0,00;12.578.739,83;65.134,08;12.513.605,75
4.1.1.04.002;Serviços Médicos Pessoa Jurídica;0,00;2.931.886,67;63.000,00;2.868.886,67
4.1.1.04.005;Serviços De Empresas;0,00;460.878,55;0,00;460.878,55
4.1.1.04.006;Outros Serv Terc. CG 01/2018 Central;0,00;470.089,83;0,00;470.089,83
4.1.1.04.007;Outros Serv Terc. CG 02/2018 UPA 13 Maio;0,00;601.329,20;0,00;601.329,20
4.1.1.04.009;Serv. Terc. PJ CG 01/2018 Central;0,00;1.305.794,50;0,00;1.305.794,50
4.1.1.04.010;Serv. Terc. PJ CG 02/2018 UPA 13 Maio;0,00;1.531.686,00;2.134,08;1.529.551,92
4.1.1.04.012;Outros Serv Terc CG 01/2019 Cristo;0,00;62.211,09;0,00;62.211,09
4.1.1.04.013;Médicos CG 01/2019 Cristo;0,00;114.042,00;0,00;114.042,00
4.1.1.04.014;Serviços Médicos - HMFA;0,00;314.334,67;0,00;314.334,67
4.1.1.04.015;Outros Serv Terc CG 01/2020 UPA Norte;0,00;413.729,08;0,00;413.729,08
4.1.1.04.016;Serv Terc PJ CG 01/2020 UPA Norte;0,00;1.923.903,32;0,00;1.923.903,32
4.1.1.04.017;Outros Serviços - HMFA;0,00;4.233,86;0,00;4.233,86
4.1.1.04.018;Outros Serv Terc CG 02/2020 UPA Oeste;0,00;394.483,81;0,00;394.483,81
4.1.1.04.019;Serv Terc PJ CG 02/2020 UPA Oeste;0,00;1.814.373,00;0,00;1.814.373,00
4.1.1.04.022;Laboratório CG 01/2018 - Central;0,00;89.481,48;0,00;89.481,48
4.1.1.04.023;Laboratório CG 02/2018 - UPA 13 Maio;0,00;73.913,93;0,00;73.913,93
4.1.1.04.024;Laboratório CG 01/2020 UPA Norte;0,00;72.368,84;0,00;72.368,84
4.1.1.05;Materiais e Medicamentos;0,00;3.783.999,19;390.731,31;3.393.267,88
4.1.1.05.001;Medicamentos;0,00;1.894.336,23;312.614,08;1.581.722,15
4.1.1.05.002;Materiais de Enfermagem;0,00;857.835,92;50.332,03;807.503,89
4.1.1.05.003;Materiais de Laboratório;0,00;135.758,11;3.355,31;132.402,80
4.1.1.05.004;Órteses e Próteses;0,00;28.775,18;2.489,56;26.285,62
4.1.1.05.005;Material de Escritório;0,00;30.562,38;332,70;30.229,68
4.1.1.05.006;Gêneros Alimentícios;0,00;339.852,12;314,62;339.537,50
4.1.1.05.008;Material de Limpeza;0,00;27.935,28;0,00;27.935,28
4.1.1.05.011;Materiais Descartáveis;0,00;113.115,02;5.085,50;108.029,52
4.1.1.05.012;Materiais de EPI;0,00;9.056,18;0,00;9.056,18
4.1.1.05.013;Gêneros Alim. CG 01/2018 Central;0,00;13.436,92;6.426,00;7.010,92
4.1.1.05.014;Gêneros Alim. CG 02/2018 UPA 13 Maio;0,00;12.993,59;0,00;12.993,59
4.1.1.05.019;Outro Mat Consumo CG 01/2018 Central;0,00;72.893,47;826,59;72.066,88
4.1.1.05.020;Outro Mat Consumo CG 02/2018 UPA 13 Maio;0,00;129.272,37;94,62;129.177,75
4.1.1.05.029;MatMed Hosp. CG 01/2019 Cristo;0,00;17.215,49;268,14;16.947,35
4.1.1.05.030;Outro Mat Consumo CG 01/2019 Cristo;0,00;1.644,71;1.782,50;(137,79)
4.1.1.05.031;Materiais e Medicações - HMFA;0,00;1.771,61;383,66;1.387,95
4.1.1.05.033;Gêneros Alim. CG 01/2020 UPA Norte;0,00;12.168,31;6.426,00;5.742,31
4.1.1.05.034;Outro Mat Consumo CG 01/2020 UPA Norte;0,00;73.621,82;0,00;73.621,82
4.1.1.05.037;Gêneros Alim. CG 02/2020 UPA Oeste;0,00;4.727,88;0,00;4.727,88
4.1.1.05.039;Outro Mat Consumo CG 02/2020 UPA Oeste;0,00;6.336,23;0,00;6.336,23
4.1.1.05.043;Gêneros Alimentícios - HMFA;0,00;690,37;0,00;690,37
4.1.1.06;Materiais em Geral;0,00;304.103,77;0,02;304.103,75
4.1.1.06.001;Manutenção / Conservação Do Prédio;0,00;3.029,01;0,00;3.029,01
4.1.1.06.002;Oxigênio e Carbogênio;0,00;135.767,76;0,00;135.767,76
4.1.1.06.004;Peças e Acessórios de Reposição;0,00;128.201,37;0,00;128.201,37
4.1.1.06.005;Material De Consumo Em Geral;0,00;2.822,06;0,00;2.822,06
4.1.1.06.007;Gás de Cozinha;0,00;8.440,85;0,00;8.440,85
4.1.1.06.009;Material Elétrico;0,00;3.728,42;0,01;3.728,41
4.1.1.06.010;Utensílios;0,00;9.692,90;0,00;9.692,90
4.1.1.06.012;Material de Construção;0,00;2.045,64;0,01;2.045,63
4.1.1.06.013;Material Hidráulico;0,00;2.855,75;0,00;2.855,75
4.1.1.06.014;Material de Informática;0,00;7.520,01;0,00;7.520,01
4.1.1.07;Impostos, Taxas e Contribuições;0,00;58.250,95;0,00;58.250,95
4.1.1.07.002;Taxas de Serviços Públicos;0,00;57.327,93;0,00;57.327,93
4.1.1.07.009;Multas;0,00;134,59;0,00;134,59
4.1.1.07.010;Despesas Legais;0,00;788,43;0,00;788,43
4.1.1.08;Despesas Gerais;0,00;1.468.960,68;112,82;1.468.847,86
4.1.1.08.001;Alugueis;0,00;201.770,43;0,00;201.770,43
4.1.1.08.002;Energia Elétrica;0,00;180.445,69;0,00;180.445,69
4.1.1.08.003;Água E Esgoto;0,00;82.144,14;0,00;82.144,14
4.1.1.08.004;Telefone;0,00;28.688,96;0,00;28.688,96
4.1.1.08.005;Serviços De Informática;0,00;23.408,64;0,00;23.408,64
4.1.1.08.007;Propaganda, Publicidade E Anuncios;0,00;61.646,29;0,00;61.646,29
4.1.1.08.009;Fretes, Carretos E Conduções;0,00;1.989,59;0,00;1.989,59
4.1.1.08.011;Correio E Telegráfo;0,00;1.856,17;0,00;1.856,17
4.1.1.08.014;Fotocópias E Autenticações;0,00;386,80;0,00;386,80
4.1.1.08.016;Seguros;0,00;827,29;0,00;827,29
4.1.1.08.017;Conservação E Manutenção;0,00;28.307,95;0,00;28.307,95
4.1.1.08.019;Material  Reformas Construções;0,00;1.807,50;0,00;1.807,50
4.1.1.08.020;Despesas Com Veiculos;0,00;305,00;0,00;305,00
4.1.1.08.023;Análise Da Água;0,00;3.541,41;0,00;3.541,41
4.1.1.08.024;Depreciações e Amortizações;0,00;71.550,00;0,00;71.550,00
4.1.1.08.025;Depreciações e Amortizações de Avaliaçõe;0,00;33.682,00;0,00;33.682,00
4.1.1.08.026;Bens não imobilizados;0,00;73.172,20;0,00;73.172,20
4.1.1.08.028;Utilidade Pública CG 01/2018 Central;0,00;92.226,97;0,00;92.226,97
4.1.1.08.029;Utilidade Pública CG 02/2018 UPA 13 Maio;0,00;118.847,17;112,82;118.734,35
4.1.1.08.031;Locação CG 01/2018 Central;0,00;69.124,95;0,00;69.124,95
4.1.1.08.032;Locação CG 02/2018 UPA 13 Maio;0,00;90.971,03;0,00;90.971,03
4.1.1.08.034;Utilidade Pública CG 01/2019 Cristo;0,00;10.865,19;0,00;10.865,19
4.1.1.08.035;Locação CG 01/2019 Cristo;0,00;5.333,25;0,00;5.333,25
4.1.1.08.036;Bens e Mat Permanentes CG 01/2019 Cristo;0,00;2.200,00;0,00;2.200,00
4.1.1.08.037;Honorários Conselho Fiscal;0,00;17.159,13;0,00;17.159,13
4.1.1.08.038;Pintura CG 01/2019 - Central;0,00;2.826,10;0,00;2.826,10
4.1.1.08.044;Utilidade Pública CG 01/2020 UPA Norte;0,00;70.415,81;0,00;70.415,81
4.1.1.08.045;Locação CG 01/2020 UPA Norte;0,00;81.051,03;0,00;81.051,03
4.1.1.08.046;Locação CG 02/2020 UPA Oeste;0,00;99.816,54;0,00;99.816,54
4.1.1.08.047;Utilidade Pública CG 02/2020 UPA Oeste;0,00;1.820,54;0,00;1.820,54
4.1.1.08.053;Itens não previstos - 01/2018 CEN;0,00;22,03;0,00;22,03
4.1.1.08.054;Itens não previstos - 02/2018 U13;0,00;8.737,78;0,00;8.737,78
4.1.1.08.055;Itens não previstos - 01/2019 CRI;0,00;35,37;0,00;35,37
4.1.1.08.056;Itens não previstos - 01/2020 UNM;0,00;40,38;0,00;40,38
4.1.1.08.057;Itens não previstos - 02/2020 USM;0,00;681,80;0,00;681,80
4.1.1.08.058;Itens não previstos - 22/2020 HFA;0,00;1.255,55;0,00;1.255,55
4.1.1.10;Trabalho Voluntário - ITG 2002 (R1);0,00;156.799,98;0,00;156.799,98
4.1.1.10.001;Trabalho Voluntário - ITG 2002 (R1);0,00;156.799,98;0,00;156.799,98
4.1.2;Perda e Provisão pra Perda;0,00;48.134,98;0,00;48.134,98
4.1.2.01;Despesas com PCLD;0,00;26.730,89;0,00;26.730,89
4.1.2.01.003;P.D.D. - Convênios;0,00;20.753,95;0,00;20.753,95
4.1.2.01.006;P.D.D. Outros Créditos;0,00;5.976,94;0,00;5.976,94
4.1.2.02;Despesas com Provisão para Contingências;0,00;21.404,09;0,00;21.404,09
4.1.2.02.001;Provisão para Contingências Civis e trab;0,00;21.404,09;0,00;21.404,09
4.2;Despesas Financeiras;0,00;75.750,59;11.216,33;64.534,26
4.2.1;Despesas Financeiras;0,00;75.750,59;11.216,33;64.534,26
4.2.1.01;Despesas Financeiras;0,00;75.750,59;11.216,33;64.534,26
4.2.1.01.001;Juros e Correção Monetária;0,00;47.195,59;2.944,49;44.251,10
4.2.1.01.002;Despesas Bancárias;0,00;19.988,38;63,26;19.925,12
4.2.1.01.004;Perdas Financeiras;0,00;160,84;0,00;160,84
4.2.1.01.007;Despesas Bancárias Contrato Gestão;0,00;8.405,78;8.208,58;197,20
;;;;;
;;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
;Ativo;39.398.511,52;220.338.664,43;214.401.175,08;45.336.000,87
;Passivo;39.398.511,52;58.531.502,31;65.749.507,01;46.616.516,22
;Receitas;0,00;1.085.456,36;31.292.408,82;30.206.952,46
;Despesas;0,00;32.357.825,24;870.357,43;31.487.467,81
;Déficit;;;;(1.280.515,35)
