﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.2.04.011;Adiantamento Convenios/SUS;335.696,67;997.308,93;997.308,93;335.696,67
2.1.2.04.016;Devolução Recurso Covid-19 - F.M.S.;1.576.000,00;0,00;0,00;1.576.000,00
2.1.2.04.017;Serviços de Lavanderia;56.403,84;171.573,85;170.010,67;54.840,66
2.1.2.04.018;Adesão SES - Medicamentos - Covid-19;1.096.470,49;0,00;0,00;1.096.470,49
2.1.2.04.052;Honorários Conselho Fiscal;4.575,78;17.159,13;17.159,13;4.575,78
2.1.2.06;Termo de Adesão;146.656,32;37.038,65;39.279,17;148.896,84
2.1.2.06.009;Daerp Dep.de água e esgotos RP T.A.;146.656,32;37.038,65;39.279,17;148.896,84
2.1.3;Emprestimos e Financiamentos;658.913,92;216.303,96;231.079,34;673.689,30
2.1.3.01;Emprestimos e Financiamentos CP;658.913,86;216.303,90;231.079,34;673.689,30
2.1.3.01.004;Caixa Econômica Federal;739.859,55;201.779,88;201.779,88;739.859,55
2.1.3.01.010;Juros A Apropriar;(80.945,69);14.524,02;29.299,46;(66.170,25)
2.1.3.02;Empréstimos Conta Garantida;0,06;0,06;0,00;0,00
2.1.3.02.005;Caixa Econômica Federal - C/ Corrente;0,06;0,06;0,00;0,00
2.1.4;Provisões;7.797.685,53;2.150.491,36;3.008.763,10;8.655.957,27
2.1.4.01;Ações Jud. Conting. e Trabalhistas;11.171,49;20.440,38;12.926,50;3.657,61
2.1.4.01.001;Ações Judiciais e Trabalhistas;10.000,00;7.500,00;0,00;2.500,00
2.1.4.01.002;Contigência Civis;0,00;9.519,19;9.519,19;0,00
2.1.4.01.003;Penhora de Bens de Terceiros;1.171,49;3.421,19;3.407,31;1.157,61
2.1.4.02;Provisões Trabalhistas;7.786.514,04;2.130.050,98;2.995.836,60;8.652.299,66
2.1.4.02.001;Férias a Pagar;5.169.208,06;1.871.132,98;1.685.249,36;4.983.324,44
2.1.4.02.002;13. Salário a Pagar;0,00;102.662,72;1.090.081,30;987.418,58
2.1.4.02.003;Encargos S/ Férias;404.630,38;148.042,67;133.489,32;390.077,03
2.1.4.02.004;Encargos S/13. Salário;0,00;8.212,61;87.016,62;78.804,01
2.1.4.02.005;Provisão Reajuste Salarial;2.212.675,60;0,00;0,00;2.212.675,60
2.1.5;Receita a Apropriar;5.859.555,00;30.273.590,82;31.154.120,85;6.740.085,03
2.1.5.01;Receita Diferida;5.859.555,00;30.273.590,82;31.154.120,85;6.740.085,03
2.1.5.01.001;Receita Diferida CG 01/2018 Central;1.964.874,68;0,00;59.969,94;2.024.844,62
2.1.5.01.002;Receita Diferida CG 02/2018 UPA Federal;1.527.689,21;1.236.662,26;1.548.172,70;1.839.199,65
2.1.5.01.003;Receita Diferida CG 02/2018 UPA Municipa;0,00;5.210.097,71;5.210.097,71;0,00
2.1.5.01.006;Receita Diferida CG 01/2019 Cristo Feder;252.472,00;989.859,07;1.219.856,25;482.469,18
2.1.5.01.007;Receita Diferida Conv 04 e 022/2020 HMFA;0,00;1.684.316,61;1.684.316,61;0,00
2.1.5.01.008;Receita Diferida CG 01/2020 UPA Norte;1.616.263,50;6.184.338,19;6.324.679,69;1.756.605,00
2.1.5.01.009;Receita Diferida CG 02/2018 UPA Estadual;12.332,60;0,00;0,00;12.332,60
2.1.5.01.010;Receita Diferida CG 02/2020 UPA Oeste;0,00;6.954.457,75;6.954.457,75;0,00
2.1.5.01.011;Receita Diferida CG 29/2021 UBS Quintino;480.800,10;926.875,05;1.062.385,13;616.310,18
2.1.5.01.012;Receita Diferida CG 01/2018 Central Esta;1.580,13;0,00;0,00;1.580,13
2.1.5.01.013;Receita Diferida CG 01/2020 UPA Norte Es;2.867,05;0,00;3.200,89;6.067,94
2.1.5.01.014;Receita Diferida CG 02/2020 UPA Oeste Es;675,73;0,00;0,00;675,73
2.1.5.01.015;Receita Diferida CG 108/2021 UVV;0,00;7.086.984,18;7.086.984,18;0,00
2.2;Não Circulante;6.639.372,82;238.818,53;21.147,70;6.421.701,99
2.2.1;Empréstimo e Financiamento;707.620,14;201.779,88;14.524,02;520.364,28
2.2.1.01;Empréstimo e Financiamento LP;707.620,14;201.779,88;14.524,02;520.364,28
2.2.1.01.004;Caixa Econômica Federal;739.859,55;201.779,88;0,00;538.079,67
2.2.1.01.009;Juros A Apropriar - Empréstimos;(32.239,41);0,00;14.524,02;(17.715,39)
2.2.2;Ações Jud. Conting. e Trabalhistas;924.764,78;0,00;0,00;924.764,78
2.2.2.01;Ações Jud. Conting. e Trabalhistas;924.764,78;0,00;0,00;924.764,78
2.2.2.01.001;Ações Judiciais e Trabalhistas;918.799,96;0,00;0,00;918.799,96
2.2.2.01.002;Contigência Civis;5.964,82;0,00;0,00;5.964,82
2.2.3;Parcelamentos;446.807,10;37.038,65;6.623,68;416.392,13
2.2.3.01;Parcelamentos;446.807,10;37.038,65;6.623,68;416.392,13
2.2.3.01.002;Parcelamento Daerp LP - T.A.;446.807,10;37.038,65;6.623,68;416.392,13
2.2.5;Cessão de Uso e Empréstimo de Bens;4.560.180,80;0,00;0,00;4.560.180,80
2.2.5.01;Cessão de Uso e Empréstimo de Bens;4.560.180,80;0,00;0,00;4.560.180,80
2.2.5.01.001;Cessão/Empr. - Bens Públicos Estaduais;3.538.122,80;0,00;0,00;3.538.122,80
2.2.5.01.002;Cessão/Empr. - Bens Públicos Municipais;1.022.058,00;0,00;0,00;1.022.058,00
2.3;Patrimonio;13.933.667,69;32.294,00;32.294,00;13.933.667,69
2.3.1;Patrimonio Liquido;10.044.938,29;0,00;32.294,00;10.077.232,29
2.3.1.01;Patrimonio Liquido;10.044.938,29;0,00;32.294,00;10.077.232,29
2.3.1.01.001;Capital Social;(3.368.569,03);0,00;0,00;(3.368.569,03)
2.3.1.01.004;Resultado Acumulado;(7.064.565,94);0,00;32.294,00;(7.032.271,94)
2.3.1.01.005;Doações De Bens Imobilizado;16.739,94;0,00;0,00;16.739,94
2.3.1.01.006;Resultado Do Período;5.261.333,32;0,00;0,00;5.261.333,32
2.3.1.01.007;Dotação Inicial;5.000.000,00;0,00;0,00;5.000.000,00
2.3.1.01.009;Aporte PMRP Lei 13.527 03 de junho 2015;10.200.000,00;0,00;0,00;10.200.000,00
2.3.3;Ajuste De Avaliação Patrimonial;3.888.729,40;32.294,00;0,00;3.856.435,40
2.3.3.01;Ajuste De Avaliação Patrimonial;3.888.729,40;32.294,00;0,00;3.856.435,40
2.3.3.01.001;Ajuste De Avaliação Patrimonial;3.888.729,40;32.294,00;0,00;3.856.435,40
3;Receitas;0,00;1.253.763,13;38.479.054,25;37.225.291,12
3.1;Receitas com Pacientes;0,00;960.191,49;37.531.487,08;36.571.295,59
3.1.1;Pacientes Particulares;0,00;0,00;2.329,58;2.329,58
3.1.1.01;Particular;0,00;0,00;2.329,58;2.329,58
3.1.1.01.001;Internação/ Consulta;0,00;0,00;2.329,58;2.329,58
3.1.2;Receitas SUS e Convênios;0,00;960.191,49;37.529.157,50;36.568.966,01
3.1.2.01;Receitas SUS;0,00;913.600,00;36.829.471,61;35.915.871,61
3.1.2.01.001;SUS - SIH Internação;0,00;913.600,00;5.216.905,95;4.303.305,95
3.1.2.01.002;SUS - Ambulatório;0,00;0,00;185.361,26;185.361,26
3.1.2.01.004;SUS - Exames Externos / Laboratório;0,00;0,00;180.027,84;180.027,84
3.1.2.01.005;Incent. Fixo Federal Rede Cegonha;0,00;0,00;169.957,68;169.957,68
3.1.2.01.006;Incent. Fixo Federal RUE;0,00;0,00;177.326,76;177.326,76
3.1.2.01.007;Incent. Fixo Federal RUE Retaguarda;0,00;0,00;674.793,75;674.793,75
3.1.2.01.008;Incent. Fixo Federal IAC / IGH;0,00;0,00;744.530,73;744.530,73
3.1.2.01.009;Incent. Municipal Ortopedia;0,00;0,00;300.000,00;300.000,00
3.1.2.01.010;Incent. Municipal Clínica Médica;0,00;0,00;105.000,00;105.000,00
3.1.2.01.021;Serviços de Apoio - Lavanderia;0,00;0,00;43.534,03;43.534,03
3.1.2.01.024;Contrato de Gestão n°02/2018 UPA Federal;0,00;0,00;1.228.673,00;1.228.673,00
3.1.2.01.026;Incentivo Cardiologia;0,00;0,00;178.933,26;178.933,26
3.1.2.01.027;Contrato de Gestão n°02/2018 UPA Municip;0,00;0,00;4.765.517,70;4.765.517,70
3.1.2.01.029;Contrato de Gestão n°01/2019 Cristo Fed;0,00;0,00;987.865,59;987.865,59
3.1.2.01.030;HM Francisco de Assis - 004 e 022/2020;0,00;0,00;1.578.180,36;1.578.180,36
3.1.2.01.031;Contrato de Gestão n°01/2020 UPA Norte;0,00;0,00;6.174.258,38;6.174.258,38
3.1.2.01.033;Contrato de Gestão n°02/2020 UPA Oeste;0,00;0,00;6.621.384,50;6.621.384,50
3.1.2.01.034;Contrato de Gestão n°29/2021 UBS Quintin;0,00;0,00;925.418,86;925.418,86
3.1.2.01.038;Contrato de Gestão n°108/2021 UVV;0,00;0,00;6.490.279,99;6.490.279,99
3.1.2.01.039;SERERP - 107/2021;0,00;0,00;81.521,97;81.521,97
3.1.2.02;Deduções de Receitas com Pacientes SUS;0,00;33.477,49;0,00;(33.477,49)
3.1.2.02.001;(-) Glosas SUS;0,00;33.477,49;0,00;(33.477,49)
3.1.2.03;Receitas com Convênios;0,00;0,00;699.685,89;699.685,89
3.1.2.03.002;Amil Assistencia Médica Sao Paulo S/A;0,00;0,00;662,57;662,57
3.1.2.03.005;Economus - Inst.Seg.Social N.C.;0,00;0,00;1.128,07;1.128,07
3.1.2.03.013;Santa Casa Saúde;0,00;0,00;9.502,49;9.502,49
3.1.2.03.019;Sassom - Serv. Assist. Municipal Ribeirã;0,00;0,00;480.406,71;480.406,71
3.1.2.03.020;Saúde Bradesco - Bradesco Seguro;0,00;0,00;361,92;361,92
3.1.2.03.021;Medservice;0,00;0,00;212,09;212,09
3.1.2.03.024;Sul America - Serviços Médicos Ltda.;0,00;0,00;34.918,90;34.918,90
3.1.2.03.026;Unimed Ribeirão Preto;0,00;0,00;170.984,18;170.984,18
3.1.2.03.032;Apas;0,00;0,00;143,41;143,41
3.1.2.03.041;Saúde Caixa - CEF;0,00;0,00;302,06;302,06
3.1.2.03.042;Notre Dame Seguradora S/A;0,00;0,00;56,80;56,80
3.1.2.03.043;Porto Seguro Seguro Saúde SA;0,00;0,00;122,03;122,03
3.1.2.03.044;Maritima Seguros;0,00;0,00;385,93;385,93
3.1.2.03.048;Sermed;0,00;0,00;330,60;330,60
3.1.2.03.071;Acréscimos;0,00;0,00;168,13;168,13
3.1.2.04;Deduções de Receitas com Convênios;0,00;13.114,00;0,00;(13.114,00)
3.1.2.04.001;(-) Glosas de Convênios;0,00;13.114,00;0,00;(13.114,00)
3.2;Outras Receitas Operacionais;0,00;0,00;539.434,89;539.434,89
3.2.1;Receitas Administrativas;0,00;0,00;539.434,89;539.434,89
3.2.1.01;Administrativa;0,00;0,00;376.915,20;376.915,20
3.2.1.01.004;Unaerp;0,00;0,00;157.500,00;157.500,00
3.2.1.01.014;UNISEB;0,00;0,00;62.340,00;62.340,00
3.2.1.01.015;Barão de Mauá;0,00;0,00;157.075,20;157.075,20
3.2.1.03;Trabalho Voluntário - ITG 2002 (R1);0,00;0,00;162.519,69;162.519,69
3.2.1.03.001;Trabalho Voluntário - ITG 2002 (R1);0,00;0,00;162.519,69;162.519,69
3.3;Receitas Financeiras;0,00;293.571,64;348.923,69;55.352,05
3.3.1;Receitas Financeiras;0,00;293.571,64;348.923,69;55.352,05
3.3.1.01;Financeiras;0,00;293.571,64;348.923,69;55.352,05
3.3.1.01.001;Descontos Obtidos;0,00;0,00;0,33;0,33
3.3.1.01.003;Rendimentos s/ Aplicação Financeira;0,00;0,00;55.351,72;55.351,72
3.3.1.01.004;Rendimento Aplic. Financ. Contrato Gestã;0,00;293.571,64;293.571,64;0,00
3.4;Receitas com Doações, Auxílios e Subvenç;0,00;0,00;58.582,21;58.582,21
3.4.1;Receitas com Doações, Auxílios e Subvenç;0,00;0,00;58.582,21;58.582,21
3.4.1.01;Receitas com Doações;0,00;0,00;58.582,21;58.582,21
3.4.1.01.002;Doações Recebidas de PJ;0,00;0,00;58.582,21;58.582,21
3.5;Receitas Diversas;0,00;0,00;626,38;626,38
3.5.1;Recuperações;0,00;0,00;626,38;626,38
3.5.1.01;Recuperações Diversas;0,00;0,00;626,38;626,38
3.5.1.01.001;Recuperações de Despesas;0,00;0,00;288,82;288,82
3.5.1.01.006;Outras Receitas;0,00;0,00;337,56;337,56
4;Despesas;0,00;38.330.595,67;2.004.991,11;36.325.604,56
4.1;Despesas Operacionais;0,00;38.228.142,80;1.969.070,27;36.259.072,53
4.1.1;Despesas Administrativas;0,00;38.228.142,80;1.687.462,27;36.540.680,53
4.1.1.01;Despesa com Pessoal;0,00;13.121.280,17;303.986,11;12.817.294,06
4.1.1.01.001;Salários e Ordenados;0,00;7.995.666,74;216.277,93;7.779.388,81
4.1.1.01.002;Descanso Semanal Remunerado;0,00;547.764,65;4.385,10;543.379,55
4.1.1.01.003;Horas Extras;0,00;1.844.325,48;0,00;1.844.325,48
4.1.1.01.004;Adicional Noturno;0,00;672.864,69;0,00;672.864,69
4.1.1.01.005;Adicional de Insalubridade;0,00;1.120.414,64;0,00;1.120.414,64
4.1.1.01.006;Adicional de Assiduidade;0,00;187.554,72;0,00;187.554,72
4.1.1.01.007;Auxílio Creche;0,00;769,83;0,00;769,83
4.1.1.01.009;Gratificações;0,00;146.685,75;0,00;146.685,75
4.1.1.01.013;Indenizações e Aviso Prévio;0,00;74.537,43;0,00;74.537,43
4.1.1.01.014;Assistência Médica Funcionários;0,00;20.849,57;0,00;20.849,57
4.1.1.01.015;Vale Transporte;0,00;213.057,07;83.323,08;129.733,99
4.1.1.01.018;Bolsa Auxílio Estagiários;0,00;8.085,83;0,00;8.085,83
4.1.1.01.019;Anuênio;0,00;26.272,12;0,00;26.272,12
4.1.1.01.023;Gastos com Funcionários;0,00;690,93;0,00;690,93
4.1.1.01.024;Vale Alimentação;0,00;92.205,24;0,00;92.205,24
4.1.1.01.026;Outras Despesas CG 02/2018 UPA 13 Maio;0,00;316,60;0,00;316,60
4.1.1.01.029;Recursos Humanos CG 02/2018 UPA;0,00;37.350,95;0,00;37.350,95
4.1.1.01.031;Recursos Humanos CG 01/2019 Cristo;0,00;9.531,39;0,00;9.531,39
4.1.1.01.034;Outras Despesas CG 01/2020 UPA Norte;0,00;399,96;0,00;399,96
4.1.1.01.035;Recursos Humanos CG 01/2020 UPA Norte;0,00;34.155,46;0,00;34.155,46
4.1.1.01.036;Recursos Humanos - HMFA;0,00;13.292,43;0,00;13.292,43
4.1.1.01.037;Outras Despesas CG 02/2020 UPA Oeste;0,00;33,93;0,00;33,93
4.1.1.01.038;Recursos Humanos CG 02/2020 UPA Oeste;0,00;32.506,42;0,00;32.506,42
4.1.1.01.039;Outras Despesas CG 29/2021 UBS Quintino;0,00;376,88;0,00;376,88
4.1.1.01.040;Recursos Humanos CG 29/2021 UBS Quintino;0,00;7.703,48;0,00;7.703,48
4.1.1.01.041;Recursos Humanos CG 108/2021 UVV;0,00;33.315,21;0,00;33.315,21
4.1.1.01.042;Outras Despesas CG 108/2021 UVV;0,00;552,77;0,00;552,77
4.1.1.02;Despesas com Encargos;0,00;1.047.497,99;0,00;1.047.497,99
4.1.1.02.002;Contribuições FGTS;0,00;1.047.497,99;0,00;1.047.497,99
4.1.1.03;Provisões Trabalhistas;0,00;2.994.489,86;380.479,74;2.614.010,12
4.1.1.03.001;Provisão para Férias;0,00;1.685.249,36;282.322,55;1.402.926,81
4.1.1.03.002;Provisão para 13o. Salário;0,00;1.088.734,56;30.952,36;1.057.782,20
4.1.1.03.003;Provisão para Encargos s/ Férias;0,00;133.489,32;64.728,48;68.760,84
4.1.1.03.004;Provisão para Encargos s/ 13o. Salário;0,00;87.016,62;2.476,35;84.540,27
4.1.1.04;Serviços de Terceiros;0,00;13.195.298,44;8.935,87;13.186.362,57
4.1.1.04.002;Serviços Médicos Pessoa Jurídica;0,00;2.244.951,84;8.935,87;2.236.015,97
4.1.1.04.005;Serviços De Empresas;0,00;645.830,25;0,00;645.830,25
4.1.1.04.007;Outros Serv Terc. CG 02/2018 UPA 13 Maio;0,00;450.140,95;0,00;450.140,95
4.1.1.04.010;Serv. Terc. PJ CG 02/2018 UPA 13 Maio;0,00;1.228.673,00;0,00;1.228.673,00
4.1.1.04.012;Outros Serv Terc CG 01/2019 Cristo;0,00;57.844,47;0,00;57.844,47
4.1.1.04.013;Médicos CG 01/2019 Cristo;0,00;250.440,00;0,00;250.440,00
4.1.1.04.014;Serviços Médicos - HMFA;0,00;325.620,00;0,00;325.620,00
4.1.1.04.015;Outros Serv Terc CG 01/2020 UPA Norte;0,00;397.895,28;0,00;397.895,28
4.1.1.04.016;Serv Terc PJ CG 01/2020 UPA Norte;0,00;2.067.463,00;0,00;2.067.463,00
4.1.1.04.017;Outros Serviços - HMFA;0,00;78.684,71;0,00;78.684,71
4.1.1.04.018;Outros Serv Terc CG 02/2020 UPA Oeste;0,00;398.954,25;0,00;398.954,25
4.1.1.04.019;Serv Terc PJ CG 02/2020 UPA Oeste;0,00;2.220.378,00;0,00;2.220.378,00
4.1.1.04.020;Outros Serv Terc CG 29/2021 UBS Quintino;0,00;52.465,26;0,00;52.465,26
4.1.1.04.021;Médicos CG 29/2021 UBS Quintino;0,00;44.992,50;0,00;44.992,50
4.1.1.04.023;Laboratório CG 02/2018 - UPA 13 Maio;0,00;23.701,60;0,00;23.701,60
4.1.1.04.024;Laboratório CG 01/2020 UPA Norte;0,00;37.585,20;0,00;37.585,20
4.1.1.04.025;Laboratório CG 02/2020 UPA Oeste;0,00;20.942,58;0,00;20.942,58
4.1.1.04.026;Outros Serv Terc CG 108/2021 UVV;0,00;469.836,41;0,00;469.836,41
4.1.1.04.027;Serv Terc PJ CG 108/2021 UVV;0,00;2.150.898,00;0,00;2.150.898,00
4.1.1.04.028;Laboratório CG 108/2021 UVV;0,00;28.001,14;0,00;28.001,14
4.1.1.05;Materiais e Medicamentos;0,00;5.647.482,58;965.946,65;4.681.535,93
4.1.1.05.001;Medicamentos;0,00;1.340.380,76;766.165,88;574.214,88
4.1.1.05.002;Materiais de Enfermagem;0,00;462.073,54;153.037,65;309.035,89
4.1.1.05.003;Materiais de Laboratório;0,00;50.467,26;11.304,58;39.162,68
4.1.1.05.004;Órteses e Próteses;0,00;12.075,49;1.852,04;10.223,45
4.1.1.05.005;Material de Escritório;0,00;27.786,84;9.145,65;18.641,19
4.1.1.05.006;Gêneros Alimentícios;0,00;355.352,88;5.039,11;350.313,77
4.1.1.05.007;Material de Lavanderia, Costura e Roupar;0,00;130,00;0,01;129,99
4.1.1.05.008;Material de Limpeza;0,00;34.357,38;13.346,74;21.010,64
4.1.1.05.011;Materiais Descartáveis;0,00;118.536,36;4.257,36;114.279,00
4.1.1.05.014;Gêneros Alim. CG 02/2018 UPA 13 Maio;0,00;11.801,22;0,00;11.801,22
4.1.1.05.020;Outro Mat Consumo CG 02/2018 UPA 13 Maio;0,00;173.347,45;0,00;173.347,45
4.1.1.05.023;Medicamentos CG 02/2018 UPA 13 Maio;0,00;576.860,78;24,59;576.836,19
4.1.1.05.028;Materiais Odontológicos;0,00;0,04;0,04;0,00
4.1.1.05.029;MatMed Hosp. CG 01/2019 Cristo;0,00;122.770,13;0,00;122.770,13
4.1.1.05.030;Outro Mat Consumo CG 01/2019 Cristo;0,00;1.396,99;0,00;1.396,99
4.1.1.05.031;Materiais e Medicações - HMFA;0,00;244.128,18;1.739,97;242.388,21
4.1.1.05.033;Gêneros Alim. CG 01/2020 UPA Norte;0,00;11.311,71;0,00;11.311,71
4.1.1.05.034;Outro Mat Consumo CG 01/2020 UPA Norte;0,00;156.709,22;33,03;156.676,19
4.1.1.05.035;Medicamentos CG 01/2020 UPA Norte;0,00;432.767,94;0,00;432.767,94
4.1.1.05.037;Gêneros Alim. CG 02/2020 UPA Oeste;0,00;9.885,08;0,00;9.885,08
4.1.1.05.039;Outro Mat Consumo CG 02/2020 UPA Oeste;0,00;170.250,68;0,00;170.250,68
4.1.1.05.040;Medicamentos CG 02/2020 UPA Oeste;0,00;503.786,05;0,00;503.786,05
4.1.1.05.041;Outros Mat Cons CG 29/2021 UBS Quintino;0,00;1.080,67;0,00;1.080,67
4.1.1.05.042;MatMed Hosp CG 29/2021 UBS Quintino;0,00;136.614,31;0,00;136.614,31
4.1.1.05.043;Gêneros Alimentícios - HMFA;0,00;17.331,13;0,00;17.331,13
4.1.1.05.044;Outros Mat Cons CG 108/2021 UVV;0,00;171.968,53;0,00;171.968,53
4.1.1.05.045;Medicamentos CG 108/2021 UVV;0,00;504.311,96;0,00;504.311,96
4.1.1.06;Materiais em Geral;0,00;230.042,17;28.000,02;202.042,15
4.1.1.06.001;Manutenção / Conservação Do Prédio;0,00;15.845,00;0,00;15.845,00
4.1.1.06.002;Oxigênio e Carbogênio;0,00;66.204,21;0,00;66.204,21
4.1.1.06.003;Combustíveis e Lubrificantes;0,00;1.082,05;0,00;1.082,05
4.1.1.06.004;Peças e Acessórios de Reposição;0,00;93.183,29;0,00;93.183,29
4.1.1.06.005;Material De Consumo Em Geral;0,00;307,50;0,00;307,50
4.1.1.06.007;Gás de Cozinha;0,00;11.166,77;0,00;11.166,77
4.1.1.06.009;Material Elétrico;0,00;1.488,19;0,02;1.488,17
4.1.1.06.011;Ferramentas;0,00;74,00;0,00;74,00
4.1.1.06.012;Material de Construção;0,00;998,81;0,00;998,81
4.1.1.06.013;Material Hidráulico;0,00;316,19;0,00;316,19
4.1.1.06.014;Material de Informática;0,00;39.376,16;28.000,00;11.376,16
4.1.1.07;Impostos, Taxas e Contribuições;0,00;17.092,33;0,00;17.092,33
4.1.1.07.004;Alvarás E Registros;0,00;34,20;0,00;34,20
4.1.1.07.009;Multas;0,00;96,24;0,00;96,24
4.1.1.07.010;Despesas Legais;0,00;16.961,89;0,00;16.961,89
4.1.1.08;Despesas Gerais;0,00;1.812.439,57;113,88;1.812.325,69
4.1.1.08.001;Alugueis;0,00;214.621,25;0,00;214.621,25
4.1.1.08.002;Energia Elétrica;0,00;121.760,36;0,00;121.760,36
4.1.1.08.003;Água E Esgoto;0,00;29.959,00;0,00;29.959,00
4.1.1.08.004;Telefone;0,00;73.562,97;0,00;73.562,97
4.1.1.08.005;Serviços De Informática;0,00;48.710,57;0,00;48.710,57
4.1.1.08.007;Propaganda, Publicidade E Anuncios;0,00;56.958,03;0,00;56.958,03
4.1.1.08.009;Fretes, Carretos E Conduções;0,00;1.466,26;0,00;1.466,26
4.1.1.08.011;Correio E Telegráfo;0,00;2.179,46;0,00;2.179,46
4.1.1.08.014;Fotocópias E Autenticações;0,00;499,87;113,88;385,99
4.1.1.08.016;Seguros;0,00;905,98;0,00;905,98
4.1.1.08.017;Conservação E Manutenção;0,00;52.388,97;0,00;52.388,97
4.1.1.08.019;Material  Reformas Construções;0,00;4.387,41;0,00;4.387,41
4.1.1.08.020;Despesas Com Veiculos;0,00;35,00;0,00;35,00
4.1.1.08.023;Análise Da Água;0,00;1.509,93;0,00;1.509,93
4.1.1.08.024;Depreciações e Amortizações;0,00;79.769,00;0,00;79.769,00
4.1.1.08.025;Depreciações e Amortizações de Avaliaçõe;0,00;32.294,00;0,00;32.294,00
4.1.1.08.026;Bens não imobilizados;0,00;3.410,00;0,00;3.410,00
4.1.1.08.029;Utilidade Pública CG 02/2018 UPA 13 Maio;0,00;151.353,37;0,00;151.353,37
4.1.1.08.032;Locação CG 02/2018 UPA 13 Maio;0,00;133.104,93;0,00;133.104,93
4.1.1.08.034;Utilidade Pública CG 01/2019 Cristo;0,00;17.561,44;0,00;17.561,44
4.1.1.08.035;Locação CG 01/2019 Cristo;0,00;29.640,00;0,00;29.640,00
4.1.1.08.037;Honorários Conselho Fiscal;0,00;17.159,13;0,00;17.159,13
4.1.1.08.044;Utilidade Pública CG 01/2020 UPA Norte;0,00;130.589,76;0,00;130.589,76
4.1.1.08.045;Locação CG 01/2020 UPA Norte;0,00;94.452,58;0,00;94.452,58
4.1.1.08.046;Locação CG 02/2020 UPA Oeste;0,00;160.856,45;0,00;160.856,45
4.1.1.08.047;Utilidade Pública CG 02/2020 UPA Oeste;0,00;33.490,65;0,00;33.490,65
4.1.1.08.048;Utilidade Pública CG 29/2021 UBS Quintin;0,00;15.993,49;0,00;15.993,49
4.1.1.08.049;Locação CG 29/2021 UBS Quintino;0,00;29.640,00;0,00;29.640,00
4.1.1.08.055;Itens não previstos - 01/2019 CRI;0,00;2.079,53;0,00;2.079,53
4.1.1.08.059;Itens não previstos - 29/2021 UBS Qui I;0,00;2.303,26;0,00;2.303,26
4.1.1.08.060;Locação CG 108/2021 UVV;0,00;100.719,93;0,00;100.719,93
4.1.1.08.061;Utilidade Pública CG 108/2021 UVV;0,00;169.076,99;0,00;169.076,99
4.1.1.10;Trabalho Voluntário - ITG 2002 (R1);0,00;162.519,69;0,00;162.519,69
4.1.1.10.001;Trabalho Voluntário - ITG 2002 (R1);0,00;162.519,69;0,00;162.519,69
4.1.2;Perda e Provisão pra Perda;0,00;0,00;281.608,00;(281.608,00)
4.1.2.01;Despesas com PCLD;0,00;0,00;281.608,00;(281.608,00)
4.1.2.01.006;P.D.D. Outros Créditos;0,00;0,00;281.608,00;(281.608,00)
4.2;Despesas Financeiras;0,00;102.452,87;35.920,84;66.532,03
4.2.1;Despesas Financeiras;0,00;102.452,87;35.920,84;66.532,03
4.2.1.01;Despesas Financeiras;0,00;102.452,87;35.920,84;66.532,03
4.2.1.01.001;Juros e Correção Monetária;0,00;38.319,35;8,81;38.310,54
4.2.1.01.002;Despesas Bancárias;0,00;28.004,31;208,82;27.795,49
4.2.1.01.007;Despesas Bancárias Contrato Gestão;0,00;36.129,21;35.703,21;426,00
;;;;;
;;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
;Ativo;51.749.671,17;224.282.076,03;221.451.793,95;54.579.953,25
;Passivo;51.749.671,17;73.786.722,17;75.717.317,69;53.680.266,69
;Receitas;0,00;1.253.763,13;38.479.054,25;37.225.291,12
;Despesas;0,00;38.330.595,67;2.004.991,11;36.325.604,56
;Superávit;;;;899.686,56
