﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.03.235;Aline Prudente Marques - ME;0,00;15.357,00;32.250,00;16.893,00
2.1.1.03.236;Luiza & Tessy Serviços Médicos LTDA;0,00;4.116,60;12.000,00;7.883,40
2.1.1.03.237;Klinmed - Serviços Médicos EIRELI ME;0,00;14.850,00;27.450,00;12.600,00
2.1.1.03.238;Med Service Clínica de Serv. Med. LTDA;0,00;7.350,00;9.750,00;2.400,00
2.1.1.03.239;FSN Serviços Médicos Ltda;0,00;1.236,15;20.100,00;18.863,85
2.1.1.03.240;Bibbo & Bibbo Serv. Méd. Hosp. LTDA;0,00;221,40;3.600,00;3.378,60
2.1.1.03.241;Laraissa Fernandes Ferreira Eireli;0,00;0,00;6.600,00;6.600,00
2.1.1.03.242;Vaz e Lopes Serv. Méd. Assoc. S/S ME;0,00;1.033,20;16.800,00;15.766,80
2.1.1.03.243;A L M - Urgências Médicas S/S;0,00;459,70;7.475,00;7.015,30
2.1.1.03.244;R T Serviços Médicos S/S;0,00;627,30;10.200,00;9.572,70
2.1.1.03.245;Clínica Miranda LTDA;0,00;147,60;2.400,00;2.252,40
2.1.1.03.246;GHF Prestadora de Serv. Méd. LTDA ME;0,00;0,00;12.000,00;12.000,00
2.1.1.03.247;R. Garcia Serviços Médicos LTDA;0,00;73,80;1.200,00;1.126,20
2.1.1.03.248;Cardio Center Diag. Cardiologicos S/S;0,00;221,40;3.600,00;3.378,60
2.1.1.03.249;LF Sousa Serviços Médicos EIRELI;0,00;682,65;11.100,00;10.417,35
2.1.1.03.250;Crimed Serviços Médicos S/S ME;0,00;590,40;9.600,00;9.009,60
2.1.1.03.251;Egydio Serviços Médicos S/S LTDA;0,00;196,80;3.200,00;3.003,20
2.1.1.03.252;Marcus Vinícius Tapparo Figueira ME;0,00;258,30;4.200,00;3.941,70
2.1.1.03.253;Naara Bataglion Souza Neves ME;0,00;405,90;6.600,00;6.194,10
2.1.1.04;Fornecedores de Serviços Gerais;836.663,41;2.529.225,81;2.096.112,91;403.550,51
2.1.1.04.001;Kroll & Mazzei Ltda.;0,00;13.476,00;14.560,02;1.084,02
2.1.1.04.002;Foguinho Extintores Acess. Segurança;0,00;1.430,00;1.430,00;0,00
2.1.1.04.004;Gm Ar Condicionado Ltda.;460,00;0,00;0,00;460,00
2.1.1.04.005;Moore Stephens Prisma Auditoria;0,00;33.010,00;33.010,00;0,00
2.1.1.04.006;Oximed Tecnologia Em Esterelizações;4.285,42;25.659,27;26.489,69;5.115,84
2.1.1.04.008;Simpro Publicações E Telep.;657,47;9.033,77;9.109,31;733,01
2.1.1.04.011;Hospital São Francisco S/E Ltda.;1.515,69;1.515,69;0,00;0,00
2.1.1.04.013;Almeida & Cappeloza Consultoria;0,00;92.437,43;92.437,43;0,00
2.1.1.04.015;Albras Industria E Com. De Equipamento;140,00;970,00;830,00;0,00
2.1.1.04.016;Daniel Januário Ribeirão Preto- ME (São;13.450,00;21.480,00;8.030,00;0,00
2.1.1.04.018;Jodef Comercio E Recuperação De Aparelho;7.800,00;54.421,00;46.621,00;0,00
2.1.1.04.019;Biotécnica Equipamentos Médicos;4.985,84;4.985,84;0,00;0,00
2.1.1.04.023;Ecosfera S/C Ltda.;2.064,00;3.636,00;3.636,00;2.064,00
2.1.1.04.026;Laboratório Médico Dr. Maricondi;39.495,92;293.471,18;304.194,12;50.218,86
2.1.1.04.027;M S C Comercial De Caldeiras;0,00;5.640,00;5.640,00;0,00
2.1.1.04.031;Praxxis Cont. Int. Pragas;448,70;448,70;0,00;0,00
2.1.1.04.032;Laercio Afonso Siqueira;0,00;750,00;750,00;0,00
2.1.1.04.034;Ambicamp Coleta E Destinação;2.414,21;40.759,23;38.345,02;0,00
2.1.1.04.037;Nely Pereira Primo Tapeçaria Me;4.450,00;16.530,00;12.080,00;0,00
2.1.1.04.038;Valdir Fantine - ME;0,00;542,00;587,00;45,00
2.1.1.04.039;Elevadores Atlas Schindler S/a;7.895,95;23.683,17;16.638,75;851,53
2.1.1.04.041;Ribeirânia Cobranças S/s Ltda. (Moto Boy;359.800,07;359.800,07;0,00;0,00
2.1.1.04.055;Federação Das Santas Casas E Hosp. Ben.;0,00;6.491,64;6.491,64;0,00
2.1.1.04.056;Nogueira, Elias E Laskowski Advogados;3.016,79;39.190,69;39.466,63;3.292,73
2.1.1.04.073;Orcino Galeti - ME (Fogão Bem);0,00;500,00;500,00;0,00
2.1.1.04.075;Bertagnolli & Cia Ltda. - ME;165,00;165,00;0,00;0,00
2.1.1.04.082;Sys-Plan Com. E Processamento De Dados L;10.048,80;43.759,17;33.710,37;0,00
2.1.1.04.086;BC Técnica Com. E Serv. De Equip. Médico;12.199,93;94.745,54;82.545,61;0,00
2.1.1.04.091;A. Klava & Cia Ltda. - Me;75,00;169,00;94,00;0,00
2.1.1.04.094;G H A Rocha - ME;0,00;800,00;800,00;0,00
2.1.1.04.095;Miranda Comunicação Visual(Paulo Roberto;0,00;350,00;350,00;0,00
2.1.1.04.096;Centerkit Prod. E Equipamentos De Lab. L;16.831,37;186.763,52;184.572,58;14.640,43
2.1.1.04.097;Transterp(Antonio Aparecido Moreiro R.P.;694,80;4.667,40;4.320,00;347,40
2.1.1.04.099;Empresa Brasileira De Correios E Telegra;0,00;9.710,96;10.246,16;535,20
2.1.1.04.101;Marcelino Comércio E Revestimento Ltda.;0,00;313,38;313,38;0,00
2.1.1.04.109;João Augusto Da Palma;2.151,90;21.537,22;28.852,80;9.467,48
2.1.1.04.117;ADP Brasil Ltda.;0,00;106.585,95;130.631,73;24.045,78
2.1.1.04.125;SVC Laser Comercial Ltda. Epp;6.512,71;74.817,00;73.908,27;5.603,98
2.1.1.04.126;Sandra Zulmira De Araujo - ME;3.213,60;41.713,60;42.000,00;3.500,00
2.1.1.04.127;Bionexo Do Brasil Ltda.;0,00;22.491,51;22.491,51;0,00
2.1.1.04.132;Softmatic Sist. Aut. de Informática Ltda;350,10;4.733,78;4.383,68;0,00
2.1.1.04.134;Sapra Landauer Serv. de Ass. e Proteção;0,00;2.164,95;2.574,00;409,05
2.1.1.04.135;Alcimar Mano Leite Cunha;2.400,00;22.960,00;20.560,00;0,00
2.1.1.04.140;MGN Manutenção Ind. e Com. Ltda. - EPP;540,00;5.940,00;6.480,00;1.080,00
2.1.1.04.148;Calil Simão Neto;3.788,25;60.052,12;60.000,00;3.736,13
2.1.1.04.152;N.F. Bauru Sistemas Informatizados Ltda.;0,00;3.024,00;3.024,00;0,00
2.1.1.04.156;Lizam Papelaria Ltda - ME;9,60;83,50;73,90;0,00
2.1.1.04.157;Serasa S. A.;0,00;1.483,35;1.483,35;0,00
2.1.1.04.160;Olitel Integradora Sist Telecomunicações;1.023,81;12.834,95;11.811,14;0,00
2.1.1.04.167;Sprioli & Oliveira Ltda. - M. E.;134,00;0,00;0,00;134,00
2.1.1.04.178;Sanity Consultoria Hosp. S/C Ltda.;1.100,00;1.100,00;0,00;0,00
2.1.1.04.181;Tecmip Controle de Pragas Ltda - Epp;550,00;7.100,00;7.150,00;600,00
2.1.1.04.183;Sueli Polli Tamborim;2.052,00;27.796,00;25.744,00;0,00
2.1.1.04.185;Locaweb Serviços de Internet SA;0,00;399,31;399,31;0,00
2.1.1.04.187;Larissa Tressato ME;0,00;25.027,60;25.027,60;0,00
2.1.1.04.188;Seetec Segurança Eletronica e Tecnologia;365,00;1.235,00;870,00;0,00
2.1.1.04.194;IDG Tecnologia e soluções Ltda EPP;4.220,85;4.220,85;0,00;0,00
2.1.1.04.195;Cape Centro Avançado Pedagogia Emp.Ltda;0,00;17.400,00;17.400,00;0,00
2.1.1.04.196;Medical Suport Mat. Med. Hospital.Ltda;0,00;32.424,24;32.424,24;0,00
2.1.1.04.198;Nogueira Linares Cinstruções Ltda ME;24.294,02;24.294,02;0,00;0,00
2.1.1.04.200;Aracenter Com. Assistencia Tecnica Ltda;0,00;5.940,00;5.940,00;0,00
2.1.1.04.201;Breno Augusto Gouvea Pinto;280,00;0,00;0,00;280,00
2.1.1.04.203;W Com Impressoras Ltda ME;95,00;0,00;0,00;95,00
2.1.1.04.204;Caio Cesar Oliveira Faria de Paula ME;130,00;130,00;0,00;0,00
2.1.1.04.212;Uniseb União Cursos Superiores Seb Ltda;219,99;0,00;0,00;219,99
2.1.1.04.223;Naairan Lopes Bezerra - EPP;820,00;0,00;0,00;820,00
2.1.1.04.228;Eduardo Alves Jorge Ribeirao Preto - ME;80,00;80,00;0,00;0,00
2.1.1.04.231;MV Sistemas Ltda;260.966,86;0,00;0,00;260.966,86
2.1.1.04.232;Jonas Moreira Medeiros;0,00;950,00;950,00;0,00
2.1.1.04.240;Baqueiro Consultoria Hospitalar Ltda;5.631,00;79.079,36;79.680,00;6.231,64
2.1.1.04.242;Welington Martins Feitosa;0,00;250,00;250,00;0,00
2.1.1.04.243;Anderson Klava ME;0,00;80,00;80,00;0,00
2.1.1.04.246;Coderp Cia Desenv.Econômico Rib. Preto;0,00;20.246,94;20.246,94;0,00
2.1.1.04.250;Jose Antonio de Oliveira;0,00;800,00;800,00;0,00
2.1.1.04.251;Alvares Ar Condicionado Ltda - ME;0,00;6.385,00;6.385,00;0,00
2.1.1.04.253;Marcelo Colombo Pinheiro;0,00;1.110,00;1.110,00;0,00
2.1.1.04.254;Irene Cezar Touso - ME;0,00;311,00;311,00;0,00
2.1.1.04.255;Tiago de Freitas Fantine (Moto Boy);2.285,00;32.685,32;32.862,90;2.462,58
2.1.1.04.256;Vexlog Express Log. Integ. LTDA;20.554,76;325.442,60;304.887,84;0,00
2.1.1.04.257;ComeFogo Com. Eq. contra Incêndio LTDA;0,00;1.076,00;1.076,00;0,00
2.1.1.04.258;Souza & Guimarães Papelaria LTDA ME;0,00;46,20;46,20;0,00
2.1.1.04.259;Naiara Aparecida Sgotti Valadares ME;0,00;40.165,00;40.165,00;0,00
2.1.1.04.260;Thiago Marial Vieira;0,00;260,00;260,00;0,00
2.1.1.04.261;Alessandro Aparecido da Silva;0,00;500,00;500,00;0,00
2.1.1.04.262;Moore Stephens Prisma Tributos S/S Ltda;0,00;60.255,49;60.255,49;0,00
2.1.1.04.263;Jorgini Primo;0,00;7.670,00;7.670,00;0,00
2.1.1.04.264;Centro Automotivo NP LTDA EPP;0,00;319,80;319,80;0,00
2.1.1.04.265;Edson Rodrigo Beneguini (Refrigeração);0,00;180,00;180,00;0,00
2.1.1.04.266;Janio Guilhermino de Souza ME (Abratec);0,00;344,00;344,00;0,00
2.1.1.04.267;Rodolfo Mourão;0,00;7.481,00;7.481,00;0,00
2.1.1.04.268;Bioelementos An. e Consult. Ambientais;0,00;1.935,00;1.935,00;0,00
2.1.1.04.269;Helio Favero - ME;0,00;240,00;240,00;0,00
2.1.1.04.270;Lucas Gimenes Leal;0,00;9.200,00;9.200,00;0,00
2.1.1.04.271;IFTNET Telecomunicações LTDA;0,00;5.200,00;5.200,00;0,00
2.1.1.04.272;Rogério da Costa Lemos e Cia. LTDA ME;0,00;125,00;125,00;0,00
2.1.1.04.273;Minuti e Neves LTDA ME;0,00;400,00;400,00;0,00
2.1.1.04.274;MTH Tecnologia e Informática LTDA ME;0,00;1.828,50;1.828,50;0,00
2.1.1.04.275;Profox Suprimentos Industriais LTDA EPP;0,00;565,00;565,00;0,00
2.1.1.04.276;Vidro Glass Ribeirão Ind. e Com. LTDA ME;0,00;350,00;350,00;0,00
2.1.1.04.277;CL dos Santos Vidros e Manutenção ME;0,00;120,00;120,00;0,00
2.1.1.04.278;Tec Rad Tecnologia em Radioproteção LTDA;0,00;1.250,00;2.500,00;1.250,00
2.1.1.04.279;Laure, Volpon e Defina Advogados Assoc.;0,00;3.500,00;3.500,00;0,00
2.1.1.04.280;LP Primo Tapeçaria ME;0,00;0,00;260,00;260,00
2.1.1.04.281;Cleiton Donizeti Rosseto Mecânica ME;0,00;0,00;3.000,00;3.000,00
2.1.2;Obrigações;5.217.361,46;26.060.532,45;24.619.678,76;3.776.507,77
2.1.2.01;Obrigações Trabalhistas;970.550,79;13.517.106,26;13.659.503,51;1.112.948,04
2.1.2.01.001;Salário a Pagar;969.557,94;12.943.833,47;13.081.482,74;1.107.207,21
2.1.2.01.002;Rescisões a Pagar;0,00;542.824,38;545.041,40;2.217,02
2.1.2.01.003;Pensão Alimentícia a Pagar;992,85;11.257,44;10.988,40;723,81
2.1.2.01.009;Bolsa Auxílio;0,00;19.190,97;21.990,97;2.800,00
2.1.2.02;Encargos Sociais a Recolher;1.649.133,51;5.335.102,23;4.421.733,18;735.764,46
2.1.2.02.002;Mensalidade Sindical;38.037,39;76.057,28;98.130,40;60.110,51
2.1.2.02.003;Inss - Empregado/ Autonomos;213.936,60;1.952.902,61;1.880.167,22;141.201,21
2.1.2.02.005;F.G.T.S. - Empregado;1.066.616,68;2.447.365,06;1.726.574,78;345.826,40
2.1.2.02.006;Plano De Saúde - Empregado;0,00;364.805,70;364.805,70;0,00
2.1.2.02.008;Parcelamento INSS;330.542,84;493.971,58;352.055,08;188.626,34
2.1.2.03;Obrigações Fiscais;489.687,68;1.975.005,52;1.999.210,97;513.893,13
2.1.2.03.001;Pessoa Física - Autonômo - IR - Cod. 058;299,10;40.355,24;55.247,70;15.191,56
2.1.2.03.002;Pessoa Fisíca - Empregado - IR - Cod. 05;71.099,42;442.042,38;457.482,34;86.539,38
2.1.2.03.003;Pessoa Jurídica - IR - Cod. 1708;40.754,99;302.886,42;298.625,99;36.494,56
2.1.2.03.004;P.Jurídica - Cofins Pis Csll - Cod. 5952;153.311,91;952.412,03;925.484,10;126.383,98
2.1.2.03.007;I.S.S.;1.630,06;2.734,32;1.509,95;405,69
2.1.2.03.008;Parcelamento Receita Federal IRF;222.592,20;234.575,13;260.860,89;248.877,96
2.1.2.04;Outras Obrigações;567.737,49;2.171.332,58;2.440.456,21;836.861,12
2.1.2.04.001;Energia Elétrica;0,00;643.955,20;708.301,25;64.346,05
2.1.2.04.002;Água E Esgoto;34.243,64;211.516,52;240.908,76;63.635,88
2.1.2.04.003;Telefone;0,00;130.523,11;160.895,49;30.372,38
2.1.2.04.004;Premios De Seguros a Vencer;3.790,59;7.660,75;7.903,39;4.033,23
2.1.2.04.006;Acordos Cívis /Trabalhistas;15.000,00;15.000,00;0,00;0,00
2.1.2.04.007;Emprestimo Consignado;89.857,57;1.154.494,75;1.153.687,68;89.050,50
2.1.2.04.009;TRSSC - Daerp;424.191,08;0,00;0,00;424.191,08
2.1.2.04.010;Aluguéis A Pagar;654,61;8.182,25;8.247,64;720,00
2.1.2.04.012;Adiantamentos De Terceiros;0,00;0,00;160.512,00;160.512,00
2.1.2.05;Obrigações Gerais;9.739,12;28.625,79;62.612,64;43.725,97
2.1.2.05.003;F.G.T.S. - Parcelamento;9.739,12;28.625,79;62.612,64;43.725,97
2.1.2.06;Termo de Adesão;1.530.512,87;3.033.360,07;2.036.162,25;533.315,05
2.1.2.06.001;Mins Serviços de Pediatria S/S T.A.;212.142,15;212.142,15;0,00;0,00
2.1.2.06.002;Neuron Clinica Medica T.A.;300,00;300,00;0,00;0,00
2.1.2.06.003;UTI RP Serviços Medicos Ltda T.A.;317.252,56;317.252,56;0,00;0,00
2.1.2.06.004;OGF Serviços Médicos em Geral;240.000,00;256.667,76;16.667,76;0,00
2.1.2.06.005;Pontual Coletas e Entregas Rápidas T.A.;181.675,70;181.675,70;0,00;0,00
2.1.2.06.006;White Martins Gases Industriais Ltda T.A;50.000,00;50.000,00;0,00;0,00
2.1.2.06.007;Dobber - Com. e Repres. LTDA T.A.;126.214,13;126.214,13;0,00;0,00
2.1.2.06.008;CPFL Companhia Paulta de Força e Luz T.A;295.000,08;295.000,08;295.000,08;295.000,08
2.1.2.06.009;Daerp Dep.de água e esgotos RP T.A.;107.928,25;92.771,70;103.584,77;118.741,32
2.1.2.06.010;Comed - Corpo Médico LTDA T.A.;0,00;196.459,14;231.128,43;34.669,29
2.1.2.06.011;LabPack do Brasil Produtos Hosp. T.A.;0,00;170.749,89;170.749,89;0,00
2.1.2.06.012;Tostes e Alves Siqueira (Drogaelisa) T.A;0,00;20.971,88;20.971,88;0,00
2.1.2.06.013;Elber Aparecido (Welldone) ME T.A.;0,00;10.057,05;13.409,35;3.352,30
2.1.2.06.014;LG Comercial LTDA T.A.;0,00;66.365,64;66.365,64;0,00
2.1.2.06.015;Daniel Januário ME T.A.;0,00;10.087,47;13.450,00;3.362,53
2.1.2.06.016;Nogueira Linares Construções LTDA T.A.;0,00;18.220,52;24.294,02;6.073,50
2.1.2.06.017;Cortical Com. Prod. Cirurg. LTDA T.A.;0,00;23.030,23;29.856,64;6.826,41
2.1.2.06.018;Jodef Com. Recup. Ap. Med. Hosp LTDA T.A;0,00;48.500,00;48.500,00;0,00
2.1.2.06.019;TCA Farma Comércio LTDA T.A.;0,00;32.775,49;32.775,49;0,00
2.1.2.06.020;Cirúrgica Flecha Com. Mat. Cir. LTDA EPP;0,00;14.526,71;14.526,71;0,00
2.1.2.06.021;Pronec Equip. Cirurg. LTDA ME T.A.;0,00;152.135,46;196.707,14;44.571,68
2.1.2.06.022;C. Cardiocenter e Intensivecor - Divino;0,00;39.302,47;39.302,47;0,00
2.1.2.06.023;Oximed Tecnologia em Esterilização T.A.;0,00;682,63;682,63;0,00
2.1.2.06.024;Albras Com. Eqpto Lab. LTDA T.A.;0,00;140,00;140,00;0,00
2.1.2.06.025;Farmater Medicamentos LTDA T.A.;0,00;2.925,73;2.925,73;0,00
2.1.2.06.026;Giromed Cirúrgica LTDA T.A.;0,00;2.892,96;2.892,96;0,00
2.1.2.06.027;BC Técnica e Biotécnica LTDA T.A.;0,00;12.597,18;12.597,18;0,00
2.1.2.06.028;Nacional Comercial Hospitalar T.A.;0,00;11.406,30;11.406,30;0,00
2.1.2.06.029;Air Liquide Brasil LTDA T.A.;0,00;25.551,32;28.461,16;2.909,84
2.1.2.06.030;SYSPlan Com. e Proc. de Dados T.A.;0,00;10.048,80;10.048,80;0,00
2.1.2.06.031;Livraria e Papelaria B & D T.A.;0,00;3.649,58;3.649,58;0,00
2.1.2.06.032;Ribeirânia Cobranças LTDA T.A.;0,00;359.800,07;359.800,07;0,00
2.1.2.06.033;IDG Tecnologia e Soluções T.A.;0,00;7.951,70;7.951,70;0,00
2.1.2.06.034;Jomed Com. Hosp. LTDA T.A.;0,00;18.497,78;18.497,78;0,00
2.1.2.06.035;EP & AS Manut. Equip. Aço Inox T.A.;0,00;1.855,50;1.855,50;0,00
2.1.2.06.036;Dimebras Comercial Hospitalar LTDA T.A.;0,00;8.500,05;16.411,09;7.911,04
2.1.2.06.037;Castillo e Ferracioli T.A.;0,00;18.017,78;18.017,78;0,00
2.1.2.06.038;Cassiani e Nassar T.A.;0,00;33.000,00;33.000,00;0,00
2.1.2.06.039;Ortopedia Especializada RP T.A;0,00;133.000,00;133.000,00;0,00
2.1.2.06.040;Marques e Diniz Serv. Méd. LTDA T.A.;0,00;22.865,06;22.865,06;0,00
2.1.2.06.041;Lumar Com. Prod. Farmac. T.A.;0,00;24.771,60;24.771,60;0,00
2.1.2.06.042;Cirúrgica KD LTDA - T.A.;0,00;0,00;9.897,06;9.897,06
2.1.3;Emprestimos e Financiamentos;1.738.332,15;3.209.102,18;3.229.104,22;1.758.334,19
2.1.3.01;Emprestimos e Financiamentos CP;1.738.332,15;3.209.102,18;3.229.104,22;1.758.334,19
2.1.3.01.004;Caixa Econômica Federal;1.943.869,10;2.012.296,28;2.012.296,28;1.943.869,10
2.1.3.01.009;Banco BicBanco;469.843,84;469.472,37;189.328,61;189.700,08
2.1.3.01.010;Juros A Apropriar;(694.037,67);703.118,42;1.014.648,23;(382.507,86)
2.1.3.01.016;Cartão BNDES C.P. Contrato 53097085023;3.937,56;3.937,56;1.312,52;1.312,52
2.1.3.01.017;(-) Juros a Incorrer BNDES 53097085023;(695,04);231,68;695,04;(231,68)
2.1.3.01.018;Cartão BNDES C.P. 53105274020;3.360,72;3.360,72;1.120,24;1.120,24
2.1.3.01.019;(-) Juros a Incorrer BNDES C.P 531052740;(593,28);197,76;593,28;(197,76)
2.1.3.01.020;Cartão BNDES C.P.Nobreak;4.221,72;4.221,72;1.759,05;1.759,05
2.1.3.01.021;(-) Juros a Incorrer BNDES C.P. Nobreak;(745,20);310,50;745,20;(310,50)
2.1.3.01.026;Cartão BNDES C.P. DELL 03 Q;2.002,08;2.002,08;834,20;834,20
2.1.3.01.027;(-) Juros a Incorrer BNDES DELL 03 Q;(353,40);147,25;353,40;(147,25)
2.1.3.01.028;Cartão BNDES C.P. DELL 14 Q;9.134,04;9.134,04;3.805,85;3.805,85
2.1.3.01.029;(-) Juros a Incorrer C.P. DELL 14 Q;(1.612,32);671,80;1.612,32;(671,80)
2.1.4;Provisões;1.685.329,10;4.810.211,72;5.033.266,40;1.908.383,78
2.1.4.01;Ações Jud. Conting. e Trabalhistas;0,00;76.714,97;76.714,97;0,00
2.1.4.01.001;Ações Judiciais e Trabalhistas;0,00;76.714,97;76.714,97;0,00
2.1.4.02;Provisões Trabalhistas;1.685.329,10;4.733.496,75;4.956.551,43;1.908.383,78
2.1.4.02.001;Férias a Pagar;1.560.489,83;1.879.512,05;2.086.044,24;1.767.022,02
2.1.4.02.002;13. Salário a Pagar;0,00;2.584.639,09;2.584.639,09;0,00
2.1.4.02.003;Encargos S/ Férias;124.839,27;150.362,20;166.884,69;141.361,76
2.1.4.02.004;Encargos S/13. Salário;0,00;118.983,41;118.983,41;0,00
2.2;Não Circulante;6.218.674,57;3.818.281,01;1.570.510,87;3.970.904,43
2.2.1;Empréstimo e Financiamento;3.075.977,35;2.512.973,38;704.677,44;1.267.681,41
2.2.1.01;Empréstimo e Financiamento LP;3.075.977,35;2.512.973,38;704.677,44;1.267.681,41
2.2.1.01.004;Caixa Econômica Federal;3.400.259,74;2.002.911,63;0,02;1.397.348,13
2.2.1.01.006;Banco BicBanco;189.700,08;189.700,08;0,00;0,00
2.2.1.01.009;Juros A Apropriar - Empréstimos;(521.255,34);311.529,81;703.118,43;(129.666,72)
2.2.1.01.013;Cartão BNDES L.P. Contrato 53097085023;1.312,52;1.312,52;0,00;0,00
2.2.1.01.014;(-) Juros a Incorrer lBNDES 53097085023;(231,68);0,00;231,68;0,00
2.2.1.01.015;Cartão BNDES L.P.Contrato 53105274020;1.120,24;1.120,24;0,00;0,00
2.2.1.01.016;(-) Juros a Incorrer BNDES 53105274020;(197,76);0,00;197,76;0,00
2.2.1.01.017;Cartão BNDES L.P. Nobreak;1.759,05;1.759,05;0,00;0,00
2.2.1.01.018;(-) Juros a Incorrer BNDES L.P.Nobreak;(310,50);0,00;310,50;0,00
2.2.1.01.023;Cartão BNDES L.P. DELL 03 Q;834,20;834,20;0,00;0,00
2.2.1.01.024;(-) Juros a Inocrrer BNDES DELL 03 Q;(147,25);0,00;147,25;0,00
2.2.1.01.025;Cartão BNDES L.P. DELL 14 Q;3.805,85;3.805,85;0,00;0,00
2.2.1.01.026;(-) juros a Incorrer L.P. DELL 14 Q;(671,80);0,00;671,80;0,00
2.2.2;Ações Jud. Conting. e Trabalhistas;509.289,93;276.941,32;493.607,32;725.955,93
2.2.2.01;Ações Jud. Conting. e Trabalhistas;509.289,93;276.941,32;493.607,32;725.955,93
2.2.2.01.001;Ações Judiciais e Trabalhistas;467.769,93;235.421,32;493.607,32;725.955,93
2.2.2.01.002;Contigência Civis;41.520,00;41.520,00;0,00;0,00
2.2.3;Parcelamentos;2.633.407,29;1.028.366,31;372.226,11;1.977.267,09
2.2.3.01;Parcelamentos;2.633.407,29;1.028.366,31;372.226,11;1.977.267,09
2.2.3.01.001;Parcelamento FGTS;168.283,72;62.612,64;0,00;105.671,08
2.2.3.01.002;Parcelamento Daerp LP - T.A.;958.678,19;89.939,20;87.047,59;955.786,58
2.2.3.01.004;Parcelamento INSS L.Prazo;503.323,93;346.239,26;218.433,59;375.518,26
2.2.3.01.005;Parcelamento IRF Receita Federal;686.325,95;234.575,13;66.744,93;518.495,75
2.2.3.01.006;Energia Elétrica - Parcelamento LP - T.A;316.795,50;295.000,08;0,00;21.795,42
2.3;Patrimonio;(4.062.174,96);2.890.302,41;7.690.302,41;737.825,04
2.3.1;Patrimonio Liquido;(9.010.238,85);2.684.643,41;7.690.302,41;(4.004.579,85)
2.3.1.01;Patrimonio Liquido;(9.010.238,85);2.684.643,41;7.690.302,41;(4.004.579,85)
2.3.1.01.001;Capital Social;(3.368.569,03);0,00;0,00;(3.368.569,03)
2.3.1.01.004;Resultado Acumulado;(16.542.303,27);0,00;2.683.993,41;(13.858.309,86)
2.3.1.01.005;Doações De Bens Imobilizado;16.640,04;650,00;650,00;16.640,04
2.3.1.01.006;Resultado Do Período;2.683.993,41;2.683.993,41;205.659,00;205.659,00
2.3.1.01.007;Dotação Inicial;5.000.000,00;0,00;0,00;5.000.000,00
2.3.1.01.009;Aporte PMRP Lei 13.527 03 de junho 2015;3.200.000,00;0,00;4.800.000,00;8.000.000,00
2.3.3;Ajuste De Avaliação Patrimonial;4.948.063,89;205.659,00;0,00;4.742.404,89
2.3.3.01;Ajuste De Avaliação Patrimonial;4.948.063,89;205.659,00;0,00;4.742.404,89
2.3.3.01.001;Ajuste De Avaliação Patrimonial;4.948.063,89;205.659,00;0,00;4.742.404,89
2.4;Transitória;0,00;27.474.574,78;27.474.574,78;0,00
2.4.1;Conta Transitória;0,00;27.474.574,78;27.474.574,78;0,00
2.4.1.01;Financeiro;0,00;27.474.574,78;27.474.574,78;0,00
2.4.1.01.001;Pagamento Diverso;0,00;27.474.574,78;27.474.574,78;0,00
3;Receitas;0,00;623.427,96;55.921.666,62;55.298.238,66
3.1;Receitas com Pacientes;0,00;301.129,52;29.004.080,43;28.702.950,91
3.1.1;Pacientes Particulares;0,00;1.043,81;1.630.106,89;1.629.063,08
3.1.1.01;Particular;0,00;1.043,81;1.630.106,89;1.629.063,08
3.1.1.01.001;Internação/ Consulta;0,00;1.043,81;1.629.332,84;1.628.289,03
3.1.1.01.002;Raio X;0,00;0,00;774,05;774,05
3.1.2;Receitas SUS e Convênios;0,00;300.085,71;27.373.973,54;27.073.887,83
3.1.2.01;Receitas SUS;0,00;34.844,29;17.790.683,61;17.755.839,32
3.1.2.01.001;SUS - SIH Internação;0,00;34.593,36;9.974.457,27;9.939.863,91
3.1.2.01.002;SUS - Ambulatório;0,00;0,00;840.060,60;840.060,60
3.1.2.01.003;Procedimentos Prioritários;0,00;0,00;2.040,00;2.040,00
3.1.2.01.004;SUS - Exames Externos / Laboratório;0,00;250,93;4.173.536,92;4.173.285,99
3.1.2.01.005;Incent. Fixo Federal Rede Cegonha;0,00;0,00;56.652,56;56.652,56
3.1.2.01.006;Incent. Fixo Federal RUE;0,00;0,00;59.108,92;59.108,92
3.1.2.01.007;Incent. Fixo Federal RUE Retaguarda;0,00;0,00;224.931,25;224.931,25
3.1.2.01.008;Incent. Fixo Federal IAC / IGH;0,00;0,00;248.176,91;248.176,91
3.1.2.01.009;Incent. Municipal Ortopedia;0,00;0,00;100.000,00;100.000,00
3.1.2.01.010;Incent. Municipal Clínica Médica;0,00;0,00;35.000,00;35.000,00
3.1.2.01.011;Serv. Apoio RH - UPA;0,00;0,00;413.652,86;413.652,86
3.1.2.01.012;Serv. Apoio RH - Equipe 30h;0,00;0,00;386.728,86;386.728,86
3.1.2.01.013;Serv. Apoio RH - Farmácia Popular;0,00;0,00;17.901,27;17.901,27
3.1.2.01.014;Serv. Apoio RH - Proj. Redução de Danos;0,00;0,00;7.513,71;7.513,71
3.1.2.01.015;Serv. Apoio RH - Fisioterapia NGA;0,00;0,00;9.066,63;9.066,63
