﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.2.02.009;Mensalidade Associativa;350,00;1.550,00;1.800,00;600,00
2.1.2.03;Obrigações Fiscais;879.256,06;1.298.408,66;1.199.909,72;780.757,12
2.1.2.03.001;Pessoa Física - Autonômo - IR - Cod. 058;4.301,16;4.223,96;6.179,25;6.256,45
2.1.2.03.002;Pessoa Fisíca - Empregado - IR - Cod. 05;515.404,87;768.940,24;669.196,03;415.660,66
2.1.2.03.003;Pessoa Jurídica - IR - Cod. 1708;59.650,29;89.892,83;88.741,27;58.498,73
2.1.2.03.004;P.Jurídica - Cofins Pis Csll - Cod. 5952;207.771,28;292.732,18;282.352,44;197.391,54
2.1.2.03.005;Inss retido Notas Fiscais;74.223,14;114.525,11;121.809,13;81.507,16
2.1.2.03.006;Pessoa Jurídica - IR - Cod. 3280;2.180,62;3.264,20;2.193,31;1.109,73
2.1.2.03.007;I.S.S.;15.724,70;24.830,14;29.438,29;20.332,85
2.1.2.04;Outras Obrigações;4.365.762,04;3.716.019,37;2.056.428,48;2.706.171,15
2.1.2.04.001;Energia Elétrica;153.787,90;388.274,04;301.423,12;66.936,98
2.1.2.04.002;Água E Esgoto;541.580,25;242.198,73;246.464,34;545.845,86
2.1.2.04.007;Emprestimo Consignado;169.425,28;461.833,01;470.507,13;178.099,40
2.1.2.04.009;TRSSC - Daerp;424.191,08;0,00;0,00;424.191,08
2.1.2.04.010;Aluguéis A Pagar;9.193,93;23.331,79;14.831,79;693,93
2.1.2.04.011;Adiantamento Convenios/SUS;335.696,67;844.751,43;844.751,43;335.696,67
2.1.2.04.016;Devolução Recurso Covid-19 - F.M.S.;1.576.000,00;1.576.000,00;0,00;0,00
2.1.2.04.017;Serviços de Lavanderia;54.840,66;162.471,24;161.291,54;53.660,96
2.1.2.04.018;Adesão SES - Medicamentos - Covid-19;1.096.470,49;0,00;0,00;1.096.470,49
2.1.2.04.052;Honorários Conselho Fiscal;4.575,78;17.159,13;17.159,13;4.575,78
2.1.2.06;Termo de Adesão;148.896,84;37.678,05;40.454,49;151.673,28
2.1.2.06.009;Daerp Dep.de água e esgotos RP T.A.;148.896,84;37.678,05;40.454,49;151.673,28
2.1.3;Emprestimos e Financiamentos;673.689,30;213.717,68;228.828,06;688.799,68
2.1.3.01;Emprestimos e Financiamentos CP;673.689,30;213.717,68;228.828,06;688.799,68
2.1.3.01.004;Caixa Econômica Federal;739.859,55;203.438,59;203.438,59;739.859,55
2.1.3.01.010;Juros A Apropriar;(66.170,25);10.279,09;25.389,47;(51.059,87)
2.1.4;Provisões;8.655.957,27;1.913.226,70;3.188.260,35;9.930.990,92
2.1.4.01;Ações Jud. Conting. e Trabalhistas;3.657,61;101.496,80;225.081,61;127.242,42
2.1.4.01.001;Ações Judiciais e Trabalhistas;2.500,00;98.012,35;220.968,81;125.456,46
2.1.4.01.003;Penhora de Bens de Terceiros;1.157,61;3.484,45;4.112,80;1.785,96
2.1.4.02;Provisões Trabalhistas;8.652.299,66;1.811.729,90;2.963.178,74;9.803.748,50
2.1.4.02.001;Férias a Pagar;4.983.324,44;1.494.697,54;1.632.352,54;5.120.979,44
2.1.4.02.002;13. Salário a Pagar;987.418,58;184.699,47;1.112.398,46;1.915.117,57
2.1.4.02.003;Encargos S/ Férias;390.077,03;117.751,88;129.519,06;401.844,21
2.1.4.02.004;Encargos S/13. Salário;78.804,01;14.581,01;88.908,68;153.131,68
2.1.4.02.005;Provisão Reajuste Salarial;2.212.675,60;0,00;0,00;2.212.675,60
2.1.5;Receita a Apropriar;6.740.085,03;30.194.465,88;30.822.827,80;7.368.446,95
2.1.5.01;Receita Diferida;6.740.085,03;30.194.465,88;30.822.827,80;7.368.446,95
2.1.5.01.001;Receita Diferida CG 01/2018 Central;2.024.844,62;26.504,63;44.477,11;2.042.817,10
2.1.5.01.002;Receita Diferida CG 02/2018 UPA Federal;1.839.199,65;1.511.189,70;1.563.902,27;1.891.912,22
2.1.5.01.003;Receita Diferida CG 02/2018 UPA Municipa;0,00;4.928.096,95;4.942.073,81;13.976,86
2.1.5.01.006;Receita Diferida CG 01/2019 Cristo Feder;482.469,18;1.119.190,46;1.239.104,63;602.383,35
2.1.5.01.007;Receita Diferida Conv 04 e 022/2020 HMFA;0,00;1.716.890,54;1.716.890,54;0,00
2.1.5.01.008;Receita Diferida CG 01/2020 UPA Norte;1.756.605,00;5.819.104,70;6.147.146,61;2.084.646,91
2.1.5.01.009;Receita Diferida CG 02/2018 UPA Estadual;12.332,60;0,00;0,00;12.332,60
2.1.5.01.010;Receita Diferida CG 02/2020 UPA Oeste;0,00;7.234.573,30;7.234.573,30;0,00
2.1.5.01.011;Receita Diferida CG 29/2021 UBS Quintino;616.310,18;971.564,05;1.064.515,92;709.262,05
2.1.5.01.012;Receita Diferida CG 01/2018 Central Esta;1.580,13;0,00;0,00;1.580,13
2.1.5.01.013;Receita Diferida CG 01/2020 UPA Norte Es;6.067,94;978,24;3.770,30;8.860,00
2.1.5.01.014;Receita Diferida CG 02/2020 UPA Oeste Es;675,73;0,00;0,00;675,73
2.1.5.01.015;Receita Diferida CG 108/2021 UVV;0,00;6.866.373,31;6.866.373,31;0,00
2.2;Não Circulante;6.421.701,99;332.000,89;17.782,64;6.107.483,74
2.2.1;Empréstimo e Financiamento;520.364,28;201.779,88;10.279,09;328.863,49
2.2.1.01;Empréstimo e Financiamento LP;520.364,28;201.779,88;10.279,09;328.863,49
2.2.1.01.004;Caixa Econômica Federal;538.079,67;201.779,88;0,00;336.299,79
2.2.1.01.009;Juros A Apropriar - Empréstimos;(17.715,39);0,00;10.279,09;(7.436,30)
2.2.2;Ações Jud. Conting. e Trabalhistas;924.764,78;92.542,96;0,00;832.221,82
2.2.2.01;Ações Jud. Conting. e Trabalhistas;924.764,78;92.542,96;0,00;832.221,82
2.2.2.01.001;Ações Judiciais e Trabalhistas;918.799,96;92.542,96;0,00;826.257,00
2.2.2.01.002;Contigência Civis;5.964,82;0,00;0,00;5.964,82
2.2.3;Parcelamentos;416.392,13;37.678,05;7.503,55;386.217,63
2.2.3.01;Parcelamentos;416.392,13;37.678,05;7.503,55;386.217,63
2.2.3.01.002;Parcelamento Daerp LP - T.A.;416.392,13;37.678,05;7.503,55;386.217,63
2.2.5;Cessão de Uso e Empréstimo de Bens;4.560.180,80;0,00;0,00;4.560.180,80
2.2.5.01;Cessão de Uso e Empréstimo de Bens;4.560.180,80;0,00;0,00;4.560.180,80
2.2.5.01.001;Cessão/Empr. - Bens Públicos Estaduais;3.538.122,80;0,00;0,00;3.538.122,80
2.2.5.01.002;Cessão/Empr. - Bens Públicos Municipais;1.022.058,00;0,00;0,00;1.022.058,00
2.3;Patrimonio;13.933.667,69;5.293.988,32;5.293.988,32;13.933.667,69
2.3.1;Patrimonio Liquido;10.077.232,29;5.261.333,32;5.293.988,32;10.109.887,29
2.3.1.01;Patrimonio Liquido;10.077.232,29;5.261.333,32;5.293.988,32;10.109.887,29
2.3.1.01.001;Capital Social;(3.368.569,03);0,00;0,00;(3.368.569,03)
2.3.1.01.004;Resultado Acumulado;(7.032.271,94);0,00;5.293.988,32;(1.738.283,62)
2.3.1.01.005;Doações De Bens Imobilizado;16.739,94;0,00;0,00;16.739,94
2.3.1.01.006;Resultado Do Período;5.261.333,32;5.261.333,32;0,00;0,00
2.3.1.01.007;Dotação Inicial;5.000.000,00;0,00;0,00;5.000.000,00
2.3.1.01.009;Aporte PMRP Lei 13.527 03 de junho 2015;10.200.000,00;0,00;0,00;10.200.000,00
2.3.3;Ajuste De Avaliação Patrimonial;3.856.435,40;32.655,00;0,00;3.823.780,40
2.3.3.01;Ajuste De Avaliação Patrimonial;3.856.435,40;32.655,00;0,00;3.823.780,40
2.3.3.01.001;Ajuste De Avaliação Patrimonial;3.856.435,40;32.655,00;0,00;3.823.780,40
3;Receitas;37.225.291,12;538.865,59;39.499.601,85;76.186.027,38
3.1;Receitas com Pacientes;36.571.295,59;162.734,81;36.033.630,92;72.442.191,70
3.1.1;Pacientes Particulares;2.329,58;0,00;866,70;3.196,28
3.1.1.01;Particular;2.329,58;0,00;866,70;3.196,28
3.1.1.01.001;Internação/ Consulta;2.329,58;0,00;866,70;3.196,28
3.1.2;Receitas SUS e Convênios;36.568.966,01;162.734,81;36.032.764,22;72.438.995,42
3.1.2.01;Receitas SUS;35.915.871,61;119.102,61;35.098.576,64;70.895.345,64
3.1.2.01.001;SUS - SIH Internação;4.303.305,95;118.400,25;4.158.686,70;8.343.592,40
3.1.2.01.002;SUS - Ambulatório;185.361,26;702,36;157.403,56;342.062,46
3.1.2.01.004;SUS - Exames Externos / Laboratório;180.027,84;0,00;188.547,86;368.575,70
3.1.2.01.005;Incent. Fixo Federal Rede Cegonha;169.957,68;0,00;169.957,68;339.915,36
3.1.2.01.006;Incent. Fixo Federal RUE;177.326,76;0,00;177.326,76;354.653,52
3.1.2.01.007;Incent. Fixo Federal RUE Retaguarda;674.793,75;0,00;674.793,75;1.349.587,50
3.1.2.01.008;Incent. Fixo Federal IAC / IGH;744.530,73;0,00;744.530,73;1.489.061,46
3.1.2.01.009;Incent. Municipal Ortopedia;300.000,00;0,00;300.000,00;600.000,00
3.1.2.01.010;Incent. Municipal Clínica Médica;105.000,00;0,00;70.000,00;175.000,00
3.1.2.01.021;Serviços de Apoio - Lavanderia;43.534,03;0,00;51.590,00;95.124,03
3.1.2.01.024;Contrato de Gestão n°02/2018 UPA Federal;1.228.673,00;0,00;1.500.000,00;2.728.673,00
3.1.2.01.026;Incentivo Cardiologia;178.933,26;0,00;178.933,26;357.866,52
3.1.2.01.027;Contrato de Gestão n°02/2018 UPA Municip;4.765.517,70;0,00;4.884.381,62;9.649.899,32
3.1.2.01.029;Contrato de Gestão n°01/2019 Cristo Fed;987.865,59;0,00;1.115.344,50;2.103.210,09
3.1.2.01.030;HM Francisco de Assis - 004 e 022/2020;1.578.180,36;0,00;1.442.033,44;3.020.213,80
3.1.2.01.031;Contrato de Gestão n°01/2020 UPA Norte;6.174.258,38;0,00;5.795.797,95;11.970.056,33
3.1.2.01.033;Contrato de Gestão n°02/2020 UPA Oeste;6.621.384,50;0,00;6.435.547,37;13.056.931,87
3.1.2.01.034;Contrato de Gestão n°29/2021 UBS Quintin;925.418,86;0,00;966.601,44;1.892.020,30
3.1.2.01.038;Contrato de Gestão n°108/2021 UVV;6.490.279,99;0,00;6.005.578,05;12.495.858,04
3.1.2.01.039;SERERP - 107/2021;81.521,97;0,00;81.521,97;163.043,94
3.1.2.02;Deduções de Receitas com Pacientes SUS;(33.477,49);30.692,47;0,00;(64.169,96)
3.1.2.02.001;(-) Glosas SUS;(33.477,49);30.692,47;0,00;(64.169,96)
3.1.2.03;Receitas com Convênios;699.685,89;0,00;934.187,58;1.633.873,47
3.1.2.03.002;Amil Assistencia Médica Sao Paulo S/A;662,57;0,00;367,23;1.029,80
3.1.2.03.004;Cassi - Caixa Assist.Func.Brasil;0,00;0,00;46,44;46,44
3.1.2.03.005;Economus - Inst.Seg.Social N.C.;1.128,07;0,00;0,00;1.128,07
3.1.2.03.008;Fundação Cesp / Cpfl / Eletropaulo;0,00;0,00;166,25;166,25
3.1.2.03.013;Santa Casa Saúde;9.502,49;0,00;38.341,57;47.844,06
3.1.2.03.019;Sassom - Serv. Assist. Municipal Ribeirã;480.406,71;0,00;682.886,10;1.163.292,81
3.1.2.03.020;Saúde Bradesco - Bradesco Seguro;361,92;0,00;555,55;917,47
3.1.2.03.021;Medservice;212,09;0,00;89,60;301,69
3.1.2.03.024;Sul America - Serviços Médicos Ltda.;34.918,90;0,00;3.949,78;38.868,68
3.1.2.03.026;Unimed Ribeirão Preto;170.984,18;0,00;198.062,25;369.046,43
3.1.2.03.032;Apas;143,41;0,00;134,32;277,73
3.1.2.03.041;Saúde Caixa - CEF;302,06;0,00;691,25;993,31
3.1.2.03.042;Notre Dame Seguradora S/A;56,80;0,00;39,00;95,80
3.1.2.03.043;Porto Seguro Seguro Saúde SA;122,03;0,00;0,00;122,03
3.1.2.03.044;Maritima Seguros;385,93;0,00;0,00;385,93
3.1.2.03.048;Sermed;330,60;0,00;0,00;330,60
3.1.2.03.050;Irmandade De Misericórdia De Monte Alto;0,00;0,00;4.826,43;4.826,43
3.1.2.03.071;Acréscimos;168,13;0,00;3.883,82;4.051,95
3.1.2.03.072;Postal Saude - Caixa A.Emp.Correios;0,00;0,00;147,99;147,99
3.1.2.04;Deduções de Receitas com Convênios;(13.114,00);12.939,73;0,00;(26.053,73)
3.1.2.04.001;(-) Glosas de Convênios;(13.114,00);12.939,73;0,00;(26.053,73)
3.2;Outras Receitas Operacionais;539.434,89;0,00;570.604,89;1.110.039,78
3.2.1;Receitas Administrativas;539.434,89;0,00;570.604,89;1.110.039,78
3.2.1.01;Administrativa;376.915,20;0,00;408.085,20;785.000,40
3.2.1.01.004;Unaerp;157.500,00;0,00;157.500,00;315.000,00
3.2.1.01.014;UNISEB;62.340,00;0,00;93.510,00;155.850,00
3.2.1.01.015;Barão de Mauá;157.075,20;0,00;157.075,20;314.150,40
3.2.1.03;Trabalho Voluntário - ITG 2002 (R1);162.519,69;0,00;162.519,69;325.039,38
3.2.1.03.001;Trabalho Voluntário - ITG 2002 (R1);162.519,69;0,00;162.519,69;325.039,38
3.3;Receitas Financeiras;55.352,05;376.130,78;493.027,89;172.249,16
3.3.1;Receitas Financeiras;55.352,05;376.130,78;493.027,89;172.249,16
3.3.1.01;Financeiras;55.352,05;376.130,78;493.027,89;172.249,16
3.3.1.01.001;Descontos Obtidos;0,33;0,00;3.727,64;3.727,97
3.3.1.01.003;Rendimentos s/ Aplicação Financeira;55.351,72;0,00;113.169,47;168.521,19
3.3.1.01.004;Rendimento Aplic. Financ. Contrato Gestã;0,00;376.130,78;376.130,78;0,00
3.4;Receitas com Doações, Auxílios e Subvenç;58.582,21;0,00;66.190,97;124.773,18
3.4.1;Receitas com Doações, Auxílios e Subvenç;58.582,21;0,00;66.190,97;124.773,18
3.4.1.01;Receitas com Doações;58.582,21;0,00;66.190,97;124.773,18
3.4.1.01.002;Doações Recebidas de PJ;58.582,21;0,00;66.190,97;124.773,18
3.5;Receitas Diversas;626,38;0,00;2.336.147,18;2.336.773,56
3.5.1;Recuperações;626,38;0,00;2.336.147,18;2.336.773,56
3.5.1.01;Recuperações Diversas;626,38;0,00;2.336.147,18;2.336.773,56
3.5.1.01.001;Recuperações de Despesas;288,82;0,00;1.046,73;1.335,55
3.5.1.01.006;Outras Receitas;337,56;0,00;2.335.100,45;2.335.438,01
4;Despesas;36.325.604,56;37.715.118,65;1.415.418,14;72.625.305,07
4.1;Despesas Operacionais;36.259.072,53;37.543.553,78;1.317.641,94;72.484.984,37
4.1.1;Despesas Administrativas;36.540.680,53;37.467.244,30;1.317.641,94;72.690.282,89
4.1.1.01;Despesa com Pessoal;12.817.294,06;12.557.099,45;276.633,77;25.097.759,74
4.1.1.01.001;Salários e Ordenados;7.779.388,81;8.412.160,18;173.747,00;16.017.801,99
4.1.1.01.002;Descanso Semanal Remunerado;543.379,55;401.659,06;6.092,33;938.946,28
4.1.1.01.003;Horas Extras;1.844.325,48;1.191.902,96;0,00;3.036.228,44
4.1.1.01.004;Adicional Noturno;672.864,69;667.196,66;0,00;1.340.061,35
4.1.1.01.005;Adicional de Insalubridade;1.120.414,64;942.094,77;0,00;2.062.509,41
4.1.1.01.006;Adicional de Assiduidade;187.554,72;198.742,98;0,00;386.297,70
4.1.1.01.007;Auxílio Creche;769,83;515,88;0,00;1.285,71
4.1.1.01.009;Gratificações;146.685,75;173.057,94;0,00;319.743,69
4.1.1.01.013;Indenizações e Aviso Prévio;74.537,43;28.522,11;0,00;103.059,54
4.1.1.01.014;Assistência Médica Funcionários;20.849,57;13.195,27;13.309,41;20.735,43
4.1.1.01.015;Vale Transporte;129.733,99;242.439,98;83.485,03;288.688,94
4.1.1.01.018;Bolsa Auxílio Estagiários;8.085,83;8.905,83;0,00;16.991,66
4.1.1.01.019;Anuênio;26.272,12;24.972,70;0,00;51.244,82
4.1.1.01.023;Gastos com Funcionários;690,93;910,41;0,00;1.601,34
4.1.1.01.024;Vale Alimentação;92.205,24;94.093,61;0,00;186.298,85
4.1.1.01.026;Outras Despesas CG 02/2018 UPA 13 Maio;316,60;0,00;0,00;316,60
4.1.1.01.029;Recursos Humanos CG 02/2018 UPA;37.350,95;35.424,91;0,00;72.775,86
4.1.1.01.031;Recursos Humanos CG 01/2019 Cristo;9.531,39;9.883,15;0,00;19.414,54
4.1.1.01.034;Outras Despesas CG 01/2020 UPA Norte;399,96;0,00;0,00;399,96
4.1.1.01.035;Recursos Humanos CG 01/2020 UPA Norte;34.155,46;31.745,50;0,00;65.900,96
4.1.1.01.036;Recursos Humanos - HMFA;13.292,43;8.821,89;0,00;22.114,32
4.1.1.01.037;Outras Despesas CG 02/2020 UPA Oeste;33,93;0,00;0,00;33,93
4.1.1.01.038;Recursos Humanos CG 02/2020 UPA Oeste;32.506,42;30.297,16;0,00;62.803,58
4.1.1.01.039;Outras Despesas CG 29/2021 UBS Quintino;376,88;0,00;0,00;376,88
4.1.1.01.040;Recursos Humanos CG 29/2021 UBS Quintino;7.703,48;7.621,79;0,00;15.325,27
4.1.1.01.041;Recursos Humanos CG 108/2021 UVV;33.315,21;32.934,71;0,00;66.249,92
4.1.1.01.042;Outras Despesas CG 108/2021 UVV;552,77;0,00;0,00;552,77
4.1.1.02;Despesas com Encargos;1.047.497,99;970.395,59;0,00;2.017.893,58
4.1.1.02.002;Contribuições FGTS;1.047.497,99;970.395,59;0,00;2.017.893,58
4.1.1.03;Provisões Trabalhistas;2.614.010,12;2.963.178,74;352.968,98;5.224.219,88
4.1.1.03.001;Provisão para Férias;1.402.926,81;1.632.352,54;225.945,22;2.809.334,13
4.1.1.03.002;Provisão para 13o. Salário;1.057.782,20;1.112.398,46;74.470,47;2.095.710,19
4.1.1.03.003;Provisão para Encargos s/ Férias;68.760,84;129.519,06;46.654,11;151.625,79
4.1.1.03.004;Provisão para Encargos s/ 13o. Salário;84.540,27;88.908,68;5.899,18;167.549,77
4.1.1.04;Serviços de Terceiros;13.186.362,57;13.150.997,12;12.431,26;26.324.928,43
4.1.1.04.002;Serviços Médicos Pessoa Jurídica;2.236.015,97;2.006.177,41;92,00;4.242.101,38
4.1.1.04.005;Serviços De Empresas;645.830,25;702.721,54;0,00;1.348.551,79
4.1.1.04.007;Outros Serv Terc. CG 02/2018 UPA 13 Maio;450.140,95;470.797,02;0,02;920.937,95
4.1.1.04.010;Serv. Terc. PJ CG 02/2018 UPA 13 Maio;1.228.673,00;1.821.554,00;0,00;3.050.227,00
4.1.1.04.012;Outros Serv Terc CG 01/2019 Cristo;57.844,47;86.022,24;1.900,00;141.966,71
4.1.1.04.013;Médicos CG 01/2019 Cristo;250.440,00;149.478,01;0,00;399.918,01
4.1.1.04.014;Serviços Médicos - HMFA;325.620,00;339.244,17;0,00;664.864,17
4.1.1.04.015;Outros Serv Terc CG 01/2020 UPA Norte;397.895,28;431.305,22;0,01;829.200,49
4.1.1.04.016;Serv Terc PJ CG 01/2020 UPA Norte;2.067.463,00;1.878.345,20;0,00;3.945.808,20
4.1.1.04.017;Outros Serviços - HMFA;78.684,71;80.260,62;0,00;158.945,33
4.1.1.04.018;Outros Serv Terc CG 02/2020 UPA Oeste;398.954,25;436.197,98;0,01;835.152,22
4.1.1.04.019;Serv Terc PJ CG 02/2020 UPA Oeste;2.220.378,00;2.088.757,00;0,00;4.309.135,00
4.1.1.04.020;Outros Serv Terc CG 29/2021 UBS Quintino;52.465,26;76.128,27;0,00;128.593,53
4.1.1.04.021;Médicos CG 29/2021 UBS Quintino;44.992,50;32.970,00;0,00;77.962,50
4.1.1.04.023;Laboratório CG 02/2018 - UPA 13 Maio;23.701,60;29.623,00;5.650,47;47.674,13
4.1.1.04.024;Laboratório CG 01/2020 UPA Norte;37.585,20;37.867,11;0,00;75.452,31
4.1.1.04.025;Laboratório CG 02/2020 UPA Oeste;20.942,58;56.908,26;0,00;77.850,84
4.1.1.04.026;Outros Serv Terc CG 108/2021 UVV;469.836,41;501.938,40;0,01;971.774,80
4.1.1.04.027;Serv Terc PJ CG 108/2021 UVV;2.150.898,00;1.896.864,60;0,00;4.047.762,60
4.1.1.04.028;Laboratório CG 108/2021 UVV;28.001,14;27.837,07;4.788,74;51.049,47
4.1.1.05;Materiais e Medicamentos;4.681.535,93;5.701.213,68;665.224,38;9.717.525,23
4.1.1.05.001;Medicamentos;574.214,88;1.237.806,75;164.236,00;1.647.785,63
4.1.1.05.002;Materiais de Enfermagem;309.035,89;396.550,47;54.855,07;650.731,29
4.1.1.05.003;Materiais de Laboratório;39.162,68;43.198,75;3.581,81;78.779,62
4.1.1.05.004;Órteses e Próteses;10.223,45;8.444,49;0,00;18.667,94
4.1.1.05.005;Material de Escritório;18.641,19;34.965,16;4.941,77;48.664,58
4.1.1.05.006;Gêneros Alimentícios;350.313,77;424.919,42;3.802,67;771.430,52
4.1.1.05.007;Material de Lavanderia, Costura e Roupar;129,99;0,00;0,00;129,99
4.1.1.05.008;Material de Limpeza;21.010,64;46.674,37;136,90;67.548,11
4.1.1.05.011;Materiais Descartáveis;114.279,00;127.264,97;6.799,51;234.744,46
4.1.1.05.014;Gêneros Alim. CG 02/2018 UPA 13 Maio;11.801,22;8.729,74;0,00;20.530,96
4.1.1.05.020;Outro Mat Consumo CG 02/2018 UPA 13 Maio;173.347,45;188.521,80;3.647,84;358.221,41
4.1.1.05.023;Medicamentos CG 02/2018 UPA 13 Maio;576.836,19;480.868,75;17.881,47;1.039.823,47
4.1.1.05.028;Materiais Odontológicos;0,00;0,01;0,17;(0,16)
4.1.1.05.029;MatMed Hosp. CG 01/2019 Cristo;122.770,13;449.441,55;309.513,75;262.697,93
4.1.1.05.030;Outro Mat Consumo CG 01/2019 Cristo;1.396,99;10.198,94;0,00;11.595,93
4.1.1.05.031;Materiais e Medicações - HMFA;242.388,21;217.331,85;69.431,87;390.288,19
4.1.1.05.033;Gêneros Alim. CG 01/2020 UPA Norte;11.311,71;7.859,91;0,00;19.171,62
4.1.1.05.034;Outro Mat Consumo CG 01/2020 UPA Norte;156.676,19;152.271,02;277,49;308.669,72
4.1.1.05.035;Medicamentos CG 01/2020 UPA Norte;432.767,94;402.736,80;2.355,69;833.149,05
4.1.1.05.037;Gêneros Alim. CG 02/2020 UPA Oeste;9.885,08;10.049,13;0,00;19.934,21
4.1.1.05.039;Outro Mat Consumo CG 02/2020 UPA Oeste;170.250,68;195.433,53;487,96;365.196,25
4.1.1.05.040;Medicamentos CG 02/2020 UPA Oeste;503.786,05;476.818,79;13.282,75;967.322,09
4.1.1.05.041;Outros Mat Cons CG 29/2021 UBS Quintino;1.080,67;3.255,67;0,00;4.336,34
4.1.1.05.042;MatMed Hosp CG 29/2021 UBS Quintino;136.614,31;170.119,46;0,00;306.733,77
4.1.1.05.043;Gêneros Alimentícios - HMFA;17.331,13;13.772,84;0,00;31.103,97
4.1.1.05.044;Outros Mat Cons CG 108/2021 UVV;171.968,53;169.652,74;3.514,22;338.107,05
4.1.1.05.045;Medicamentos CG 108/2021 UVV;504.311,96;424.326,77;6.477,44;922.161,29
4.1.1.06;Materiais em Geral;202.042,15;114.166,03;0,04;316.208,14
4.1.1.06.001;Manutenção / Conservação Do Prédio;15.845,00;9.921,43;0,00;25.766,43
4.1.1.06.002;Oxigênio e Carbogênio;66.204,21;56.893,00;0,00;123.097,21
4.1.1.06.003;Combustíveis e Lubrificantes;1.082,05;2.381,93;0,00;3.463,98
4.1.1.06.004;Peças e Acessórios de Reposição;93.183,29;9.882,33;0,00;103.065,62
4.1.1.06.005;Material De Consumo Em Geral;307,50;560,00;0,00;867,50
4.1.1.06.007;Gás de Cozinha;11.166,77;16.149,43;0,00;27.316,20
4.1.1.06.009;Material Elétrico;1.488,17;698,86;0,01;2.187,02
4.1.1.06.011;Ferramentas;74,00;0,00;0,00;74,00
4.1.1.06.012;Material de Construção;998,81;297,84;0,01;1.296,64
4.1.1.06.013;Material Hidráulico;316,19;35,86;0,01;352,04
4.1.1.06.014;Material de Informática;11.376,16;17.345,35;0,01;28.721,50
4.1.1.07;Impostos, Taxas e Contribuições;17.092,33;132.629,13;9.519,19;140.202,27
4.1.1.07.004;Alvarás E Registros;34,20;0,00;0,00;34,20
4.1.1.07.009;Multas;96,24;2.461,55;0,00;2.557,79
4.1.1.07.010;Despesas Legais;16.961,89;130.167,58;9.519,19;137.610,28
4.1.1.08;Despesas Gerais;1.812.325,69;1.715.044,87;864,32;3.526.506,24
4.1.1.08.001;Alugueis;214.621,25;215.164,33;0,00;429.785,58
4.1.1.08.002;Energia Elétrica;121.760,36;115.479,12;0,00;237.239,48
4.1.1.08.003;Água E Esgoto;29.959,00;36.077,82;0,00;66.036,82
4.1.1.08.004;Telefone;73.562,97;39.700,95;0,00;113.263,92
4.1.1.08.005;Serviços De Informática;48.710,57;40.801,25;0,00;89.511,82
4.1.1.08.007;Propaganda, Publicidade E Anuncios;56.958,03;91.543,56;0,00;148.501,59
4.1.1.08.009;Fretes, Carretos E Conduções;1.466,26;1.748,60;0,00;3.214,86
4.1.1.08.011;Correio E Telegráfo;2.179,46;1.845,34;0,00;4.024,80
4.1.1.08.014;Fotocópias E Autenticações;385,99;309,30;0,00;695,29
4.1.1.08.016;Seguros;905,98;905,97;0,00;1.811,95
4.1.1.08.017;Conservação E Manutenção;52.388,97;84.038,32;0,00;136.427,29
4.1.1.08.019;Material  Reformas Construções;4.387,41;0,00;0,00;4.387,41
4.1.1.08.020;Despesas Com Veiculos;35,00;2.079,49;0,00;2.114,49
4.1.1.08.023;Análise Da Água;1.509,93;5.164,19;0,00;6.674,12
4.1.1.08.024;Depreciações e Amortizações;79.769,00;80.677,00;0,00;160.446,00
4.1.1.08.025;Depreciações e Amortizações de Avaliaçõe;32.294,00;32.655,00;0,00;64.949,00
4.1.1.08.026;Bens não imobilizados;3.410,00;46.530,00;0,00;49.940,00
4.1.1.08.029;Utilidade Pública CG 02/2018 UPA 13 Maio;151.353,37;124.742,34;0,00;276.095,71
4.1.1.08.032;Locação CG 02/2018 UPA 13 Maio;133.104,93;119.331,15;0,00;252.436,08
4.1.1.08.034;Utilidade Pública CG 01/2019 Cristo;17.561,44;12.923,15;0,00;30.484,59
4.1.1.08.035;Locação CG 01/2019 Cristo;29.640,00;23.132,76;0,00;52.772,76
4.1.1.08.037;Honorários Conselho Fiscal;17.159,13;17.159,13;864,32;33.453,94
4.1.1.08.044;Utilidade Pública CG 01/2020 UPA Norte;130.589,76;89.321,55;0,00;219.911,31
4.1.1.08.045;Locação CG 01/2020 UPA Norte;94.452,58;93.222,80;0,00;187.675,38
4.1.1.08.046;Locação CG 02/2020 UPA Oeste;160.856,45;143.580,16;0,00;304.436,61
4.1.1.08.047;Utilidade Pública CG 02/2020 UPA Oeste;33.490,65;39.413,08;0,00;72.903,73
4.1.1.08.048;Utilidade Pública CG 29/2021 UBS Quintin;15.993,49;15.631,59;0,00;31.625,08
4.1.1.08.049;Locação CG 29/2021 UBS Quintino;29.640,00;22.680,00;0,00;52.320,00
4.1.1.08.055;Itens não previstos - 01/2019 CRI;2.079,53;20.501,77;0,00;22.581,30
4.1.1.08.059;Itens não previstos - 29/2021 UBS Qui I;2.303,26;4.656,38;0,00;6.959,64
4.1.1.08.060;Locação CG 108/2021 UVV;100.719,93;97.525,99;0,00;198.245,92
4.1.1.08.061;Utilidade Pública CG 108/2021 UVV;169.076,99;96.502,78;0,00;265.579,77
4.1.1.10;Trabalho Voluntário - ITG 2002 (R1);162.519,69;162.519,69;0,00;325.039,38
