﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR; LÍQUIDO ;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observações
25/02/2021;UBDS CENTRAL;23; - NF: 23 - MENDES SILVEIRA SERVICOS MEDICOS LTDA - REF.01/2021 - UBDS CENTRAL; R$ 2.592,00 ;REPASSE MEDICO;Serviços Médicos;149;
25/02/2021;UBDS CENTRAL;8; - NF: 8 - MOTTA E MEDEIROS DE CASTRO SERVICOS MEDICOS LTDA - REF.01/2021 - UBDS CENTRAL; R$ 4.654,50 ;REPASSE MEDICO;Serviços Médicos;150;
25/02/2021;UBDS CENTRAL;55; - NF: 55 - GRISOTTO E MAEKAWA CLINICA MEDICA LTDA - REF.01/2021 - UBDS CENTRAL; R$ 4.865,18 ;REPASSE MEDICO;Serviços Médicos;151;
25/02/2021;UBDS CENTRAL;50; - NF: 50 - CLINICA MEDICA SAGGIORATO E SAGGIORATO LTDA - REF.01/2021 - UBDS CENTRAL; R$ 7.980,00 ;REPASSE MEDICO;Serviços Médicos;152;
25/02/2021;UBDS CENTRAL;15; - NF: 15 - SLT SERVICOS MEDICOS LTDA - REF.01/2021 - UBDS CENTRAL; R$ 3.648,89 ;REPASSE MEDICO;Serviços Médicos;153;
25/02/2021;UBDS CENTRAL;17; - NF: 17 - THAIS FRANÇA ARAUJO - EIRELI - REF.01/2021 - UBDS CENTRAL; R$ 1.296,00 ;REPASSE MEDICO;Serviços Médicos;154;
25/02/2021;UBDS CENTRAL;27; - NF: 27 - RAVANELLI E SIMARO SERVIÇOS MEDICOS LTDA - REF.01/2021 - UBDS CENTRAL; R$ 1.216,30 ;REPASSE MEDICO;Serviços Médicos;155;
25/02/2021;UBDS CENTRAL;252; - NF: 252 - SCORSOLIN CLINICA MEDICA LTDA - REF.01/2021 - UBDS CENTRAL; R$ 612,15 ;REPASSE MEDICO;Serviços Médicos;156;
25/02/2021;UBDS CENTRAL;23; - NF: 23 - VIVIANE TAVARES MASELLI SERVIÇOS MEDICOS LTDA - REF.01/2021 - UBDS CENTRAL; R$ 2.592,00 ;REPASSE MEDICO;Serviços Médicos;157;
26/02/2021;FHSL;4738;NF: 4738 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 597,28 ;ALIMENTOS;Gêneros Alimentícios;FHSL 239;
26/02/2021;FHSL;137216;NF: 137216 Fornec. SERRALAT LATICINIOS LTDA; R$ 486,77 ;ALIMENTOS;Gêneros Alimentícios;FHSL 240;
26/02/2021;FHSL;137217;NF: 137217 Fornec. SERRALAT LATICINIOS LTDA; R$ 169,01 ;ALIMENTOS;Gêneros Alimentícios;FHSL 241;
26/02/2021;UBDS CENTRAL;2881; - NF: 2881 - GODOY & ARAUJO SEGURANCA PATRIMONIAL EIRELI - CONTRATO 046/2019 - ADITIVO 053/2020 - 05/12 - REF. 01/2021 - UBDS CENTRAL; R$ 15.010,94 ;SERVIÇOS DE VIGILANCIA;Outros serviços de terceiros;158;
26/02/2021;FHSL;8016;NF: 8016 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 260,30 ;ALIMENTOS;Gêneros Alimentícios;FHSL 242;
26/02/2021;FHSL;5894;NF: 5894 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 411,23 ;ALIMENTOS;Gêneros Alimentícios;FHSL 243;
26/02/2021;FHSL;5895;NF: 5895 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 183,26 ;ALIMENTOS;Gêneros Alimentícios;FHSL 244;
26/02/2021;FHSL;5896;NF: 5896 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 287,73 ;ALIMENTOS;Gêneros Alimentícios;FHSL 245;
26/02/2021;FHSL;13649;NF: 13649 Fornec. HDC COMERCIAL LTDA - ME; R$ 53,90 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 246;
26/02/2021;FHSL;247;NF: 247 Fornec. LUCAS PAVAN SINCOS; R$ 829,03 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 247;
26/02/2021;FHSL;5902;NF: 5902 Fornec. BANPLAST COMERCIO DE EMBALAGENS LTDA; R$ 242,95 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 248;
26/02/2021;FHSL;13648;NF: 13648 Fornec. HDC COMERCIAL LTDA - ME; R$ 418,02 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 249;
26/02/2021;FHSL;248;NF: 248 Fornec. LUCAS PAVAN SINCOS; R$ 527,03 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 250;
26/02/2021;FHSL;3782;NF: 3782 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A - CONTRATO 097/2020 - FHSL; R$ 165,60 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 251;
26/02/2021;UBDS CENTRAL;12563;NF: 12563 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UBDS CENTRAL; R$ 300,00 ;MEDICAMENTOS;Outros Materiais de Consumo;159;
26/02/2021;UBDS CENTRAL;93;NF: 93 Fornec. ASC TECNOLOGIA SUPORTE E TREINAMENTO LTDA ME - CONTRATO 051/2018 - ADITIVO 080/2020 - 01/12 - REF. 01/2021 - UBDS CENTRAL; R$ 466,25 ;SUPORTE;Outros serviços de terceiros;160;
26/02/2021;FHSL;92;NF: 92 Fornec. ASC TECNOLOGIA SUPORTE E TREINAMENTO LTDA ME - CONTRATO 051/2018 - ADITIVO 080/2020 - 01/12 - REF. 01/2021 - FHSL; R$ 98,93 ;SUPORTE;Outros serviços de terceiros;FHSL 252;
09/02/2021;FHSL;1042;NF: 1042 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI (Por erro operacional este valor não foi rateado. Isso será corrigido no próximo mês).;72,16;ESCRITORIO;#N/D;FHSL 253;AJUSTE - Não considerar na Aba BANCO
;;;; R$ 1.445.930,73 ;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
