Processo nº,Contrato nº,Contratada,Objeto,Início,Dia,Mês ,Ano,Valor Total Estimado
194/2021,137/2021,MASTER DIAGNOSTICA PRODUTOS LABORATORIAIS E HOSPITALARES LTDA,"contratação de empresa especializada para aquisição de reagentes para realização de exames de Bioquímica com locação de equipamento para o Hospital Santa Lydia, e para as Unidades de Pronto Atendimento administradas pela Fundação Hospital Santa Lydia",7/11/2021,7,11,2022," R$ 207.853,92 "
217/2021,138/2021,AMANDA APARECIDA BENETTE,"contratação de empresa especializada na prestação de serviços técnicos especializados em manutenção preventiva e corretiva, com fornecimento de peças em Equipamentos Médico-Hospitalares, suprindo demanda da Unidades de Saúde descrita, oferecendo condições de funcionamento e obedecendo as prioridades de manutenção",26/11/2021,26,11,2022," R$ 25.320,00 "
165/2021,139/2021,SOQUIMICA LABORATORIOS LTDA,"contratação de empresa para fornecimento de desinfetante hospitalar de nível intermediário para superfícies fixas e artigos não críticos, incluindo bomba eletrônica para diluição de produto e para atender as demandas da Fundação Hospital Santa Lydia",9/12/2021,9,12,2022," R$ 38.500,00 "
199/2021,140/2021,DIMASTEC GESTAO DE PONTO E ACESSO - EIRELI,"contratação de empresa especializada para confecção e fornecimento de crachás de identificação e acessórios de crachás para os colaboradores, visitantes e prestadores de serviços da Fundação Hospital Santa Lydia – FHSL sob demanda, pelo período de 12 (doze) meses, conforme especificações previstas neste Termo de Referência",2/12/2021,2,12,2022," R$ 12.795,00 "
216/2021,141/2021,MAFRA AMBIENTAL COLETA DE RESIDUOS LTDA,contratação de empresa especializada para prestação de serviços de Coleta de Resíduos de Serviço de Saúde (Resíduos Químicos) para o Hospital Santa Lydia e para as Unidades Externas de Saúde,8/12/2021,8,12,2022," R$ 18.349,80 "
154/2021,142/2021,ZAMPIERI & LUFT ADVOGADOS ASSOCIADOS SS,"contratação de serviços jurídicos para atendimento das demandas comuns da Fundação Hospital Santa Lydia, consistentes em assessoria, consultoria e patrocínio de causas de seu interesse, em caráter não exclusivo e sem vínculo empregatício, nas áreas cível, trabalhista, tributária e fiscal, sob demanda, em todas as instâncias, órgãos e tribunais",2/1/2022,2,1,2023," R$ 69.600,00 "
233/2021,143/2021,CANCELADO,,,,,,
193/2021,144/2021,POST BANK COMERCIO SERVICOS E ASSISTENCIA TECNICA LTDA,"aquisição de nobreaks novos e de primeiro uso, com instalação e garantia, conforme especificações e condições presentes neste termo de referência, tendo como destino a Fundação Hospital Santa Lydia (FUN)",24/12/2021,23,1,2022," R$ 28.000,00 "
232/2021,145/2021,TCM COMÉRCIO DE PRODUTOS NUTRICIONAIS LTDA,"na contratação de empresa para fornecimento de dieta enteral líquida, visando proporcionar aos pacientes que necessitam de alimentação especial, o tratamento diferenciado referente à alimentação, pelo período de 12 (meses), para atender as necessidades do setor de Nutrição e Dietética da Fundação Hospital Santa Lydia",22/12/2021,22,12,2022," R$ 334.040,00 "
228/2021,146/2021,RTB GOURMET EIRELI,"contratação de empresa para fornecimento de refeição para ceia de natal e ano novo, para atender as unidades de saúde: UPA Leste (13 de Maio), UBDS Vila Virgínia, UPA Norte, UPA Oeste e Hospital Municipal Francisco de Assis",21/12/2021,1,1,2022," R$ 47.009,20 "
200/2021,001/2022,RIO PRETO RIBERCON DISTRIBUIDORA EIRELI,"contratação de empresa para fornecimento de produtos super concentrados para limpeza hospitalar, incluindo bomba eletrônica para diluição dos produtos para atender as demandas da Fundação Hospital Santa Lydia, conforme item constante neste termo, pelo período de 12 (doze) meses",11/1/2022,11,1,2023," R$ 7.489,00 "
175/2021,002/2022,SERER SEGURANCA PRIVADA EIRELI,"contratação de empresa especializada na Prestação de serviços de vigilância armada perfil contundente (cassetetes, bastões e tonfas) diurna e noturna, nas dependências das Unidades Externas de Saúde administradas pela Fundação Hospital Santa Lydia",1/2/2022,1,2,2023," R$ 1.732.989,60 "
233/2021,003/2022,STD - STANDARD ENGENHARIA LTDA,"contratação de empresa especializada na prestação de serviços de engenharia para inspeção e adequação conforme NR-13 dos Vasos de Pressão da Central de Ar Comprimido e Central de Esterilização do Hospital Santa Lydia de Ribeirão Preto - SP,",7/2/2022,24,3,2022," R$ 7.800,00 "
009/2022,004/2022,V.S. GARDELARI COMERCIO E REVESTIMENTOS,"contratação de empresa especializada em prestação de serviços de instalação de divisórias de gesso acartonado, tipo Dry Wall, em setores descritos, com porta de madeira, de abrir, sem pintura, com fornecimento de mão de obra e materiais, suprindo a demanda e oferecendo condições de funcionamento a unidade de saúde descrita: Local: Fundação Hospital Santa Lydia. Hospital Santa Lydia, Rua Tamandaré nº 434, Campos Elíseos, Ribeirão Preto – SP,",7/2/2022,11,2,2022," R$ 4.387,41 "
235/2021,005/2022,QUALLYX PRODUTOS PARA SAUDE LTDA,contratação de empresa especializada para aquisição de reagentes para realização de exames de Bioquímica com locação de equipamento para as Unidades de Pronto Atendimento administradas pela Fundação Hospital Santa Lydia,14/3/2022,14,3,2023," R$ 831.081,00 "
200/2021,006/2022,RIO PRETO RIBERCON DISTRIBUIDORA EIRELI,"contratação de empresa para fornecimento de produtos super concentrados para limpeza hospitalar, incluindo bomba eletrônica para diluição dos produtos para atender as demandas da Fundação Hospital Santa Lydia, conforme item constante neste termo, pelo período de 12 (doze) meses",14/2/2022,14,2,2023," R$ 17.740,00 "
016/2022,007/2022,JODEF COM RECUP APAR MEDICOS HOSPITALARES LTDA,"contratação de empresa especializada para instalação de régua para gases medicinais, (oxigênio, ar comprimido e vácuo) com tomadas elétricas 127 volts em áreas especificas na Unidade Hospital Santa Lydia, com fornecimento de mão de obra, peças, tubos, conexões, materiais e acabamentos",21/2/2022,3,3,2022," R$ 13.950,00 "
015/2022,008/2022,MICHAEL SOUSA CARREGAL 34597922806,"contratação de empresa especializada para confecção e fornecimento de BANNER para a sala de recepção das unidades de pronto atendimento, sob gestão da Fundação Hospital Santa Lydia",21/2/2022,3,3,2022," R$ 841,00 "
018/2022,009/2022,EDSON ROBERTO COQUELI SILVA 28591202899,"contratação de empresa especializada de serralheria para manutenção corretiva em portão de correr, com fornecimento de materiais e mão de obra para a Unidade UBDS Vila Virginia, oferecendo condições de funcionamento e obedecendo as prioridades de manutenção",21/2/2022,25,2,2022," R$ 1.328,90 "
031/2022,010/2022,VALENÇA MÓVEIS FABRICAÇÃO E COMÉRCIO EIRELI,"aquisição de móveis para escritório com entrega e montagem, destinados aos departamentos de compras e Jurídico da Fundação Hospital Santa Lydia",7/3/2022,21,3,2022," R$ 3.410,00 "
031/2022,011/2022,MARIA CRISTINA FEREZIN,"aquisição de móveis para escritório com entrega e montagem, destinados aos departamentos de compras e Jurídico da Fundação Hospital Santa Lydia",7/3/2022,5,4,2022," R$ 6.930,00 "
011/2022,012/2022,CONFIANCE TRANSPORTES E TURISMO EIRELI,"contratação de empresa especializada para prestação de serviços de transporte de materiais biológicos de origem humana, materiais de laboratório, refeições, rouparia, materiais hospitalares, medicamentos, materiais hospitalares (instrumentais), materiais e documentos em rotinas administrativas",19/3/2022,19,3,2023," R$ 1.074.774,96 "
040/2022,013/2022,NUTRIUM LABORATORIO LTDA,"contratação de empresa especializada para fornecimento de Nutrição Parenteral Individualizada e aditivos conforme prescrição médica no HOSPITAL SANTA LYDIA, localizado na Rua Tamandaré, 434 - Campos Elísios, Ribeirão Preto - SP, 14085-070, pelo período de 12 (doze) meses",11/3/2022,11,3,2023," R$ 67.368,00 "
214/2021,014/2022,COPAGAZ DISTRIBUIDORA DE GAS S.A.,"Contratação de empresa especializada para a reposição / fornecimento interrupto de  Gás GLP  de cozinha a granel e 2 (dois) botijões – GLP,190 kg com capacidade de 452 litros pelo período de 12 (meses), para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia no exercício de 2022/2023",17/3/2022,17,3,2023," R$ 68.211,00 "
125/2021,015/2022,DIRETTRIX ASSESSORIA E CONSULTORIA TECNICA ESPECIALIZADA EIRELI,"contratação de consultoria técnica especializada para elaboração e implantação do Regulamento Próprio de Pessoal da Fundação Hospital Santa Lydia – FHSL compreendendo quadro de pessoal, processo de seleção e contratação de pessoal, plano de cargos e salários, e processo administrativo disciplinar",21/3/2022,18,8,2022," R$ 100.000,00 "
013/2022,016/2022,E-MITH TECNOLOGIA E SERVICOS DE INFORMATICA EIRELI,"aquisição de licença de software corporativo de segurança digital (antivírus) para proteção, controle e gerenciamento de equipamentos (desktop, notebooks, máquinas virtuais, servidores etc.), incluindo suporte e atualização, com gestão atualizada conforme especificações e condições presentes no termo de referência, tendo como destino as Unidades de Saúde administradas pela Fundação Hospital Santa Lydia",21/3/2022,21,3,2024," R$ 26.208,00 "
030/2022,017/2022,WAGNON CÂNDIDO DOS REIS 74708279868,contratação de empresa especializada em equipamentos de segurança para fornecimento e instalação de sistema de portaria eletrônica do Hospital Santa Lydia,21/3/2022,4,4,2022," R$ 3.885,00 "
243/2021,019/2022,TECMIP CONTROLE DE PRAGAS LTDA,"contratação de empresa especializada pelo período de 12 (doze) meses, prorrogável, para realização de serviços de limpeza e higienização dos reservatórios e/ou caixas d’água de água das Unidades de Saúde descritas",28/3/2022,28,3,2023," R$ 9.030,00 "
012/2022,020/2022,CANCELADO,,,,,,
039/2022,022/2022,CORREIA E BUTURA EXTINTORES LTDA,"contratação de empresa especializada para prestação de serviços de Recarga de Agentes Extintores dos equipamentos Extintores existentes nas unidades da Fundação Hospital Santa Lydia, pelo período de 12 (doze) meses",11/4/2022,11,4,2023," R$ 4.471,00 "
032/2022,023/2022,WK WK SISTEMAS DE COMPUTACAO LTDA,contratação emergencial de empresa especializada em prestação de serviços de locação de sistema de folha de pagamento e gerenciamento de recursos humanos e ponto eletrônico da Fundação Hospital Santa Lydia,9/3/2022,9,9,2022," R$ 11.525,70 "
245/2021,024/2022,TELEFONICA BRASIL S.A,"contratação de empresa especializada na prestação de telefonia móvel para as unidades administradas pela Fundação Hospital Santa Lydia, de acordo com especificações e condições contidas no Anexo I, Termo de Referência",2/5/2022,2,5,2024," R$ 100.008,00 "
056/2022,025/2022,MARALUCIA DO CARMO VENTURA MAROSTICA 07733342899,"aquisição de colchões para berço hospitalar revestidos em courvin lavável, sistema de respiro de ventilação, para a Unidade Hospital Santa Lydia",18/4/2022,2,5,2022," R$ 1.080,00 "
053/2022,026/2022,B&B SOLUCOES METROLOGICAS LTDA,contratação de empresa especializada para Calibração de Equipamentos de Avaliações Ambientais de segurança do trabalho e emissão de Certificado de Calibração,27/4/2022,27,5,2022," R$ 800,00 "
050/2022,027/2022,"HSSO - HIGIENE, SEGURANÇA E SAÚDE OCUPACIONAL LTDA","contratação de empresa especializada na prestação de serviços de avaliações ambientais quantitativas de Riscos Químicos para os programas de segurança do trabalho solicitados pelo Ministério da Economia, INSS e suas Normas Regulamentadoras, que se faz obrigatória para elaboração dos Programas de Prevenção de Riscos Ambientais e Laudo Técnico das Condições do Ambiente de Trabalho, para o Hospital Santa Lydia",3/5/2022,7,6,2022," R$ 2.640,00 "
057/2022,028/2022,MARTA ELISA PELEGRINI GIANETI TRANSPORTES,"contratação de empresa especializada para locação de 02 (dois) módulos de containers com ar-condicionado, incluindo entrega e retirada, para a Fundação Hospital Santa Lydia. Os módulos serão locados para a seguinte unidade de saúde, sob gestão da Fundação Hospital Santa Lydia: Unidade de Pronto Atendimento “Dr. Nelson Mandela” (UPA Norte), localizada na Avenida General Euclydes de Figueiredo, n.º 295, Adelino Simioni, Ribeirão Preto - SP",4/5/2022,4,5,2023," R$ 21.600,00 "
244/2021,029/2022,ASC TECNOLOGIA SUPORTE E TREINAMENTO LTDA,"contratação de empresa especializada no serviço de suporte de software, bem como a devida documentação e treinamentos relacionados, para atender as necessidades da Fundação Hospital Santa Lydia",27/4/2022,27,4,2023," R$ 33.600,00 "
195/2021,030/2022,SYSMEX DO BRASIL INDUSTRIA E COMERCIO LTDA,"contratação de empresa especializada para locação de equipamentos e aquisição de testes para realização de exames de urina, incluindo análises físicoquímicas e dos elementos figurados urinários por método totalmente automatizado, com fornecimento de insumos como controle e calibradores, para atender às necessidades do serviço para o Hospital Santa Lydia e para a aquisição de reagentes para realização de análise química da urina, com locação de equipamento semi-automático, para as Unidades de Pronto Atendimento administradas pela Fundação Hospital Santa Lydia",8/5/2022,8,11,2022," R$ 125.553,54 "
058/2022,031/2022,EQSAUDE COMERCIO DE EQUIPAMENTOS HOSPITALARES LTDA,aquisição de cadeiras de rodas destinadas ao Hospital Santa Lydia para uso nas Unidades de Saúde,10/5/2022,29,5,2022," R$ 29.200,00 "
014/2022,032/2022,BANCO SANTANDER (BRASIL) S.A.,"contratação de instituição bancária para operar os serviços de processamento e gerenciamento de créditos provenientes da Folha de Pagamento dos empregados da Fundação Hospital Santa Lydia e dos pagamentos de seus Fornecedores de empresas médicas, em caráter de exclusividade, para execução das atividades descritas no Anexo I quanto a descrição e a respectiva execução",1/6/2022,1,6,2027," R$ 2.310.000,00 "
061/2022,033/2022,AD INSTRUMENTOS CIRURGICOS IMPORTAÇÃO E EXPORTAÇÃO LTDA,"contratação de empresa especializada para realizar serviços de manutenção e conserto de instrumentais cirúrgicos diversos e materiais de videocirurgia, para atendimento da demanda da Fundação Hospital Santa Lydia (Hospital e Unidades Externas), pelo período de 12 (doze) meses",17/5/2022,17,5,2023," R$ 156.600,00 "
017/2022,034/2022,JOSE BENEDICTO VICENTE ESCAURIAZA,"contratação de empresa especializada para AQUISIÇÃO E INSTALAÇÃO de cortinas de alta resistência para a sala de observação adulto, pediátrica e urgência da unidade de pronto atendimento “Dr. Nelson Mandela” - (UPA Norte), sob gestão da Fundação Hospital Santa Lydia",24/5/2022,23,6,2022," R$ 36.682,00 "
070/2022,035/2022,CAÇOLA EMBALAGENS LTDA,aquisição de materiais para manutenção dos carrinhos de limpeza utilizados pelo Hospital Santa Lydia,24/5/2022,13,6,2022," R$ 1.695,00 "
100/2022,036/2022,ABRA COMERCIAL E DISTRIBUIDORA LTDA,aquisição de alimentos perecíveis (carne bovina) a serem utilizados pela Fundação Hospital Santa Lydia – FHSL,20/5/2022,27,5,2022," R$ 14.360,00 "
055/2022,038/2022,FAMA RIBEIRAO PRETO VIDROS E ESQUADRIAS LTDA,"contratação de empresa especializada em fornecimento e instalação de portas de alumínio de correr e abrir, com fornecimento de materiais e mão de obra em setores apresentados, oferecendo condições de funcionamento e adequações de áreas das unidades de saúde descritas",1/6/2022,13,7,2022," R$ 13.382,81 "
099/2022,039/2022,SRD SERVIÇOS RADIOLÓGICOS DIGITAIS LTDA,"contratação de empresa especializada para prestação de serviços de locação, entrega, instalação e manutenção de um aparelho de mamografia, pelo período de 03 (três) meses, na Unidade Hospital Santa Lydia",1/6/2022,31,8,2022," R$ 22.998,00 "
012/2022,040/2022,CAO - CENTRO AVANCADO EM OFTALMOLOGIA LTDA,"na contratação de empresa especializada para atendimento médico em oftalmologia junto à Fundação Hospital Santa Lydia de Ribeirão Preto (FHSL), contemplando todos os atos médicos relacionados à especialidade, exclusivamente para usuários do Sistema Único de Saúde (SUS), nas condições e especificações estabelecidos no Termo de Referência",13/6/2022,13,6,2023," R$ 965.000,00 "
101/2022,041/2022,HIDRO QUALI SANEAMENTO AMBIENTAL EIRELI,"contratação de empresa especializada pelo período de 12(doze) meses, prorrogável, para realização de serviços de Controle e Monitoramento de Recursos Ambientais para Emissão de Laudos da Portaria 888/21 e Resolução SS/65 04/05 do Hospital Santa Lydia",22/6/2022,22,6,2023," R$ 12.993,44 "
096/2022,042/2022,ELEVADORES ATLAS SCHINDLER LTDA,"contratação da empresa Elevadores Atlas Schindler S/A especializada em manutenção corretiva de elevadores, para prestação de serviço no elevador (Equipamento Nº EEL037046) de 4 pavimentos da Fundação Hospital Santa Lydia",13/6/2022,2,7,2022," R$ 19.722,31 "
052/2022,044/2022,GELMED MOVEIS E EQUIPAMENTOS HOSPITALARES EIRELI,"aquisição de móveis de aço, destinados à Fundação Hospital Santa Lydia para uso na Unidade Básica de Saúde Dr. Luis Gaetani – UBS Cristo Redentor e no Hospital Santa Lydia",27/6/2022,6,7,2022," R$ 41.400,00 "
052/2022,045/2022,TECMOVEIS MOVEIS E EQUIPAMENTOS EIRELI,"aquisição de móveis de aço, destinados à Fundação Hospital Santa Lydia para uso na Unidade Básica de Saúde Dr. Luis Gaetani – UBS Cristo Redentor e no Hospital Santa Lydia",27/6/2022,6,7,2022," R$ 45.450,00 "
079/2022,046/2022,FÁBIO TOMITA DA ROCHA LIMA EIRELI,"contratação de empresa especializada para prestação de serviço médico de atendimento em área específica de Cirurgia Ginecológica nas dependências do Hospital Santa Lydia, contemplando (1) atendimento médico ambulatorial, (2) internação de casos com indicação cirúrgica, (3) avaliação, (4) diagnóstico, acompanhamento dos casos internados e todos os procedimentos inerentes ao atendimento ambulatorial e  internação na área especificada, utilizando o sistema operacional informatizado adotado pelo hospital, atendendo aos requisitos do Ministério da Saúde e Regulamentação do Sistema Único de Saúde",4/7/2022,4,7,2023," R$ 120.000,00 "
095/2022,047/2022,SISPACK MEDICAL LTDA,"aquisição de embalagens para processamento de materiais em autoclave, produtos para monitoramento, controle de funcionalidade e rastreabilidades de produtos para saúde, processados em equipamentos de limpeza e esterilização, com fornecimento de incubadora para indicador biológico (LOTE 1), seladora para grau cirúrgico (LOTE 3), como comodato de equipamentos pelo prazo de 12 (doze) meses",5/7/2022,5,7,2023," R$ 116.202,50 "
095/2022,048/2022,INVESTMAR DE INTERCAMBIO COMERCIAL LTDA,"aquisição de embalagens para processamento de materiais em autoclave, produtos para monitoramento, controle de funcionalidade e rastreabilidades de produtos para saúde, processados em equipamentos de limpeza e esterilização, com fornecimento de incubadora para indicador biológico (LOTE 1), seladora para grau cirúrgico (LOTE 3), como comodato de equipamentos pelo prazo de 12 (doze) meses",14/7/2022,12,8,2022," R$ 319,20 "
095/2022,049/2022,POLAR FIX INDUSTRIA E COMERCIO DE PRODUTOS HOSPITALARES LTDA,"aquisição de embalagens para processamento de materiais em autoclave, produtos para monitoramento, controle de funcionalidade e rastreabilidades de produtos para saúde, processados em equipamentos de limpeza e esterilização, com fornecimento de incubadora para indicador biológico (LOTE 1), seladora para grau cirúrgico (LOTE 3), como comodato de equipamentos pelo prazo de 12 (doze) meses",5/7/2022,5,7,2023," R$ 49.464,00 "
