﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR;LÍQUIDO;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observação
27/05/2021;FHSL;219739;V. T MUNICIPAL - NF 28504 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - MANUTENÇÃO; R$ 100,55 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 242;
27/05/2021;FHSL;219740;V. T INTERMUNICIPAL - NºD 49060 RIBE TRANSPORTE LTDA EPP - REF. 06/2021 - MANUTENÇÃO; R$ 64,15 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 249;
27/05/2021;FHSL;219741;V. T MUNICIPAL - NF 28502 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - T.I.- INFORMÁTICA; R$ 109,97 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 243;
27/05/2021;FHSL;219742;V. T INTERMUNICIPAL - RAPIDO D'OESTE LTDA - REF. 06/2021 - T.I. - INFORMÁTICA; R$ 108,40 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 247;
27/05/2021;FHSL;219745;V. T MUNICIPAL - NF 28499 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - DEPTO. PESSOAL; R$ 131,97 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 244;
10/05/2021;FHSL;219888; - NF: 219888 - GERALDO LAZZARINI JUNIOR - ALUGUEL IMOVEL SESMT - CONTRATO 016/2020 - 11/12 - REF. 04/2021 - FHSL; R$ 162,09 ;LOCAÇÃO;Locações Diversas;FHSL 86;
27/05/2021;FHSL;219939;V. T MUNICIPAL - NF 28765 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - DEPTO. PESSOAL; R$ 41,90 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 245;
06/05/2021;FHSL;226557;NF: 226557 Fornec. BIONEXO DO BRASIL S/A - REF. 04/2021 - FHSL; R$ 668,85 ;SUPORTE;Outros serviços de terceiros;FHSL 43;
26/05/2021;UPA 13 DE MAIO;269686;NF: 269686 Fornec. SAMTRONIC INDUSTRIA E COMERCIO LTDA - UPA 13 DE MAIO; R$ 13.310,00 ;SUPRIMENTOS;Outros Materiais de Consumo;137;
28/05/2021;UPA 13 DE MAIO;280521; - NF: 280521 - BEATRIZ GON PEREZ NARDOQUE  - REF. 04/2021  -  PLANTÃO COVID 19  -  UPA 13 DE MAIO; R$ 518,40 ;CONTRATO MEDICO;Serviços Médicos;160;
11/05/2021;UPA 13 DE MAIO;282121;NF: 282121 Fornec. LONDRICIR COMERCIO DE MATERIAL HOSPITALAR LTDA - UPA 13 DE MAIO; R$ 2.193,90 ;SUPRIMENTOS;Outros Materiais de Consumo;47;
31/05/2021;UPA 13 DE MAIO;284720;NF: 284720 Fornec. LONDRICIR COMERCIO DE MATERIAL HOSPITALAR LTDA - UPA 13 DE MAIO; R$ 764,77 ;SUPRIMENTOS;Outros Materiais de Consumo;164;
13/05/2021;FHSL;307104;NF: 307104 Fornec. TELEFONICA BRASIL S.A. - REF. 04/2021 - FHSL; R$ 93,44 ;TELEFONIA;Utilidades Públicas;FHSL 117;
13/05/2021;UPA 13 DE MAIO;331365;NF: 331365 Fornec. HOSPFAR INDUSTRIA E COMERCIO DE PRODUTOS HOSPITALARES SA - UPA 13 DE MAIO; R$ 614,80 ;SUPRIMENTOS;Outros Materiais de Consumo;64;
24/05/2021;FHSL;332495;NF: 332495 Fornec. CONTROL LAB CONTROLE DE QUALIDADE PARA LABORATÓRIO LTDA - CONTRATO 014/2019 - ADITIVO 069/2020 - 07/12 - REF. 05/2021 - FHSL; R$ 87,08 ;SERVIÇOS DE CONTROLE DE QUALIDADE;Outros serviços de terceiros;FHSL 209;
18/05/2021;UPA 13 DE MAIO;360404;NF: 360404 Fornec. TELEFONICA BRASIL S.A. - REF. 04/2021 - UPA 13 DE MAIO; R$ 188,87 ;TELEFONIA;Utilidades Públicas;103;
24/05/2021;UPA 13 DE MAIO;360504;NF: 360504 Fornec. TELEFONICA BRASIL S.A. - REF. 04/2021 - UPA 13 DE MAIO; R$ 79,99 ;TELEFONIA;Utilidades Públicas;131;
13/05/2021;UPA 13 DE MAIO;369168;NF: 369168 Fornec. MCW PRODUTOS MEDICOS E HOSPITALARES LTDA - UPA 13 DE MAIO; R$ 4.269,70 ;SUPRIMENTOS;Outros Materiais de Consumo;65;
04/05/2021;UPA 13 DE MAIO;787209;NF: 787209 Fornec. NACIONAL COMERCIAL HOSPITALAR LTDA (RIB PRETO) - UPA 13 DE MAIO; R$ 633,34 ;MEDICAMENTOS;Outros Materiais de Consumo;12;
13/05/2021;UPA 13 DE MAIO;788905;NF: 788905 Fornec. NACIONAL COMERCIAL HOSPITALAR LTDA (RIB PRETO) - UPA 13 DE MAIO; R$ 1.968,44 ;SUPRIMENTOS;Outros Materiais de Consumo;68;
19/05/2021;UPA 13 DE MAIO;899936;NF: 899936 Fornec. CM HOSPITALAR LTDA (RIBEIRÃO PRETO) - UPA 13 DE MAIO; R$ 171,47 ;SUPRIMENTOS;Outros Materiais de Consumo;106;
27/05/2021;FHSL;1370421;NF: 1370421 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 04/2021 - FHSL; R$ 5.006,24 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 233;
21/05/2021;UPA 13 DE MAIO;1426622;NF: 1426622 Fornec. COMERCIAL CIRURGICA RIOCLARENSE - UPA 13 DE MAIO; R$ 1.102,50 ;SUPRIMENTOS;Outros Materiais de Consumo;119;
26/05/2021;FHSL;1730321;NF: 1730321 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 03/2021 - FHSL; R$ 42,61 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 214;
13/05/2021;FHSL;2669757;NF: 2669757 Fornec. UNIMED DE RIBEIRÃO PRETO - REF. 05/2021 - FHSL; R$ 9.323,59 ;CONVENIO;Recursos Humanos PF;FHSL 97;
05/05/2021;UPA 13 DE MAIO;2935489;NF: 2935489 Fornec. CRISTALIA PRODUTOS FARMACEUTICOS LT - UPA 13 DE MAIO; R$ 23.124,99 ;MEDICAMENTOS;Outros Materiais de Consumo;21;
18/05/2021;UPA 13 DE MAIO;2946572;NF: 2946572 Fornec. CRISTALIA PRODUTOS FARMACEUTICOS LT - UPA 13 DE MAIO; R$ 18.500,00 ;MEDICAMENTOS;Outros Materiais de Consumo;97;
27/05/2021;UPA 13 DE MAIO;2959692;NF: 2959692 Fornec. CRISTALIA PRODUTOS FARMACEUTICOS LT - UPA 13 DE MAIO; R$ 66.599,96 ;MEDICAMENTOS;Outros Materiais de Consumo;147;
14/05/2021;FHSL;3212284;NF: 3212284 Fornec. TELEFONICA BRASIL S.A. - REF. 03/2021 - FHSL; R$ 49,88 ;TELEFONIA;Utilidades Públicas;FHSL 124;
03/05/2021;FHSL;5307378;NF: 5307378 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - DEPTO. PESSOAL; R$ 100,34 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 17;
03/05/2021;FHSL;5307381;NF: 5307381 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - COMPRAS; R$ 83,62 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 19;
03/05/2021;FHSL;5307382;NF: 5307382 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - C.M.E.; R$ 83,62 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 8;
03/05/2021;FHSL;5307383;NF: 5307383 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - MANUTENÇÃO; R$ 167,23 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 13;
03/05/2021;FHSL;5307384;NF: 5307384 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - SAC; R$ 16,72 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 14;
03/05/2021;FHSL;5307385;NF: 53075385 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - P.A.B.X; R$ 50,17 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 9;
03/05/2021;FHSL;5307386;NF: 5307386 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - SESMT; R$ 66,89 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 18;
03/05/2021;FHSL;5307387;NF: 5307387 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - CENTRAL DE PLANTÕES; R$ 55,27 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 16;
03/05/2021;FHSL;5307388;NF: 5307388 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - LAVANDERIA; R$ 217,40 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 11;
03/05/2021;FHSL;5307389;NF: 5307389 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - CONTABILIDADE/FINANCEIRO; R$ 167,23 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 20;
03/05/2021;FHSL;5307392;NF: 5307392 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - LABORATÓRIO; R$ 401,36 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 12;
03/05/2021;FHSL;5307393;NF: 5307393 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - T.I - INFORMÁTICA; R$ 133,79 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 10;
03/05/2021;FHSL;5307395;NF: 5307395 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - NUTRIÇÃO; R$ 367,92 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 21;
03/05/2021;FHSL;5307396;NF: 5307396 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - ADMINISTRAÇÃO; R$ 100,34 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 15;
03/05/2021;UPA 13 DE MAIO;5307398;NF: 5307398 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - UPA 13 DE MAIO; R$ 11.288,56 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;7;
31/05/2021;FHSL;5358702;NF: 5358702 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - FINANCEIRO; R$ 189,97 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 280;
31/05/2021;FHSL;5358703;NF: 5358703 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - CENTRAL DE  PLANTÕES; R$ 56,66 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 277;
31/05/2021;FHSL;5358704;NF: 5358704 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - C.M.E; R$ 86,35 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 269;
31/05/2021;FHSL;5358705;NF: 5358705 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - COMPRAS; R$ 86,35 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 281;
31/05/2021;FHSL;5358706;NF: 5358706 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - MANUTENÇÃO; R$ 172,71 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 274;
31/05/2021;FHSL;5358707;NF: 5358707 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - T.I. - INFORMÁTICA; R$ 138,16 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 271;
31/05/2021;FHSL;5358709;NF: 5358709 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - P.A.B.X; R$ 51,81 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 270;
31/05/2021;FHSL;5358710;NF: 5358710 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - SAC; R$ 17,27 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 275;
31/05/2021;FHSL;5358713;NF: 5358713 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - LABORATÓRIO; R$ 414,49 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 273;
31/05/2021;FHSL;5358714;NF: 5358714 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - SESMT; R$ 69,08 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 279;
31/05/2021;UPA 13 DE MAIO;5358716;NF: 5358716 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - UPA 13 DE MAIO; R$ 11.842,60 ;VALE TRANSPORTE;Recursos Humanos PF;169;
31/05/2021;FHSL;5358717;NF: 5358717 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - NUTRIÇÃO/LACTÁRIO; R$ 414,49 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 282;
31/05/2021;FHSL;5358718;NF: 5358718 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - LAVANDERIA; R$ 224,52 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 272;
31/05/2021;FHSL;5358720;NF: 5358720 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - ADMINISTRAÇÃO; R$ 120,89 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 276;
31/05/2021;FHSL;5358721;NF: 5358721 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - DEPTO. PESSOAL; R$ 103,62 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 278;
27/05/2021;UPA 13 DE MAIO;6720421;NF: 6720421 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 04/2021 - UPA 13 DE MAIO; R$ 21.159,40 ;ÁGUA E ESGOTO;Utilidades Públicas;145;
24/05/2021;FHSL;30890421;NF: 30890421 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 04/2021 - FHSL; R$ 5,39 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 208;
26/05/2021;FHSL;49700321;NF: 49700321 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 03/2021 - FHSL; R$ 11,06 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 216;
26/05/2021;FHSL;51460321;NF: 51460321 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 03/2021 - FHSL; R$ 11,06 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 215;
03/05/2021;FHSL;182866819;NF: 182866819 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 04/2021 - FHSL; R$ 89,43 ;CPFL;Utilidades Públicas;FHSL 6;
14/05/2021;UPA 13 DE MAIO;184112964;NF: 184112964 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 04/2021 - UPA 13 DE MAIO; R$ 20.180,84 ;CPFL;Utilidades Públicas;83;
06/05/2021;FHSL;184113413;NF: 184113413 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 04/2021 - FHSL; R$ 2.121,10 ;CPFL;Utilidades Públicas;FHSL 45;
06/05/2021;FHSL;184116683;NF: 184116683 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 04/2021 - FHSL; R$ 12.148,86 ;CPFL;Utilidades Públicas;FHSL 46;
18/05/2021;FHSL;350111157;NF: 350111157 Fornec. ALGAR TELECOM - CONTRATO 041/2018 -  REF. 03/2021 - FHSL; R$ 312,69 ;TELEFONIA;Utilidades Públicas;FHSL 143;
18/05/2021;FHSL;353548168;NF: 353548168 Fornec. ALGAR TELECOM - CONTRATO 041/2018 - REF. 04/2021 - FHSL; R$ 24,54 ;TELEFONIA;Utilidades Públicas;FHSL 142;
17/05/2021;FHSL;392762284;NF: 392762284 Fornec. TELEFONICA BRASIL S.A. - REF. 04/2021 - FHSL; R$ 50,37 ;TELEFONIA;Utilidades Públicas;FHSL 139;
25/05/2021;FHSL;1280376821;NF: 1280376821 Fornec. TELEFONICA BRASIL S.A. - REF. 05/2021 - FHSL; R$ 2.595,12 ;TELEFONIA;Utilidades Públicas;FHSL 212;
20/05/2021;FHSL;N/A;GPS 2305 INSS - REF. 04/2021 - CENTRAL DE PLANTÕES (Valor transferido a mais. Será devolvido posteriormente.); R$ 488,48 ;GPS INSS;Recursos Humanos PF;FHSL 186;
;;;; R$ 1.729.758,39 ;;;;
