﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR;LÍQUIDO;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observação
25/05/2021;UPA NORTE;21; - NF: 21 - CORREA & GIRON SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 684,00 ;CONTRATO MEDICO;Serviços Médicos;181;
25/05/2021;UPA NORTE;33; - NF: 33 - JPH CLINICA MEDICA LTDA  -  REF.  04/2021  -  UPA NORTE; R$ 24.629,99 ;CONTRATO MEDICO;Serviços Médicos;182;
25/05/2021;UPA NORTE;22; - NF: 22 - CRYSOSTOMO CLINICA MEDICA EIRELI   -  REF.  04/2021  -  UPA NORTE; R$ 4.865,18 ;CONTRATO MEDICO;Serviços Médicos;183;
25/05/2021;UPA NORTE;18; - NF: 18 - ISAD NEUROPEDIATRIA LTDA  -  REF.  04/2021  -  UPA NORTE; R$ 2.736,00 ;CONTRATO MEDICO;Serviços Médicos;184;
25/05/2021;UPA NORTE;79; - NF: 79 - NUNES E CARDOSO SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 1.296,00 ;CONTRATO MEDICO;Serviços Médicos;185;
25/05/2021;UPA NORTE;41;NF: 41 -GAROTTI ATENDIMENTO E SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 617,87 ;CONTRATO MEDICO;Serviços Médicos;186;
25/05/2021;UPA NORTE;23; - NF: 23 - JSBO SERVICOS MEDICOS LTDA  -  REF. 04/2021  - UPA NORTE; R$ 563,10 ;CONTRATO MEDICO;Serviços Médicos;187;
25/05/2021;UPA NORTE;18;NF: 18 - JCARVALHO SAUDE LTDA  -   REF. 04/2021  -  UPA NORTE; R$ 10.272,00 ;CONTRATO MEDICO;Serviços Médicos;188;
25/05/2021;UPA NORTE;29; - NF: 29 - J A F F SILVA SERVIÇOS MEDICOS S/S LTDA - REF. 04/2021  -  UPA NORTE; R$ 1.283,87 ;CONTRATO MEDICO;Serviços Médicos;189;
25/05/2021;UPA NORTE;73; - NF: 73 - QSAUDE S/S  -  REF. 04/2021  -  UPA NORTE; R$ 2.592,00 ;CONTRATO MEDICO;Serviços Médicos;190;
25/05/2021;UPA NORTE;219; - NF: 219 - ZANETTE E RIBEIRO SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 1.283,87 ;CONTRATO MEDICO;Serviços Médicos;191;
25/05/2021;UPA NORTE;162; - NF: 162 - CLINICA MEDICA CANUTO PEREIRA E PILATI LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 8.424,00 ;CONTRATO MEDICO;Serviços Médicos;192;
25/05/2021;UPA NORTE;14; - NF: 14 - LARA CECILIO SERVICOS MEDICOS LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 2.268,00 ;CONTRATO MEDICO;Serviços Médicos;193;
25/05/2021;UPA NORTE;15; - NF: 15 - L.L.A. LOPES SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 2.268,00 ;CONTRATO MEDICO;Serviços Médicos;194;
25/05/2021;UPA NORTE;26; - NF: 26 - L M BACELAR SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 9.720,00 ;CONTRATO MEDICO;Serviços Médicos;195;
25/05/2021;UPA NORTE;92; - NF: 92 - GIACOMIN & CIA SERVIÇOS MEDICOS LTDA  -  REF.  04/2021  -  UPA NORTE; R$ 7.061,27 ;CONTRATO MEDICO;Serviços Médicos;196;
25/05/2021;UPA NORTE;27;NF: 27 - OLIVEIRA BRAGA RP SERVIÇOS MEDICOS LTDA  -  REF.  04/2021  -  UPA NORTE; R$ 2.052,00 ;CONTRATO MEDICO;Serviços Médicos;197;
25/05/2021;UPA NORTE;24; - NF: 24 -  PANAZZOLO OLIVEIRA E CIA LTDA  - REF.  04/2021  -  UPA NORTE; R$ 9.234,00 ;CONTRATO MEDICO;Serviços Médicos;198;
25/05/2021;UPA NORTE;47; - NF: 47 - LF SOUSA SERVICOS MEDICOS - EIRELI  -  REF. 04/2021  -  UPA NORTE; R$ 4.865,18 ;CONTRATO MEDICO;Serviços Médicos;199;
25/05/2021;UPA NORTE;36; - NF: 36 - CLINICA VON SEHN LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 17.974,16 ;CONTRATO MEDICO;Serviços Médicos;200;
25/05/2021;UPA NORTE;38; - NF: 38 - DL SERVICOS MEDICOS LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 4.257,04 ;CONTRATO MEDICO;Serviços Médicos;201;
25/05/2021;UPA NORTE;30; - NF: 30 - L.C. DE ARAUJO ATIVIDADE MEDICA LTDA  -  REF.  04/2021  -  UPA NORTE; R$ 1.368,00 ;CONTRATO MEDICO;Serviços Médicos;202;
25/05/2021;UPA NORTE;38; - NF: 38 - DANIEL ARCES SERVIÇOS MEDICOS E NUTRICIONAIS LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 3.040,74 ;CONTRATO MEDICO;Serviços Médicos;203;
25/05/2021;UPA NORTE;20; - NF: 20 - MARTINS & MARTINS SERVICOS MEDICOS LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 14.595,55 ;CONTRATO MEDICO;Serviços Médicos;204;
25/05/2021;UPA NORTE;5; - NF: 5 - CLINICA MEDICA ESSENCIAL LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 3.888,00 ;CONTRATO MEDICO;Serviços Médicos;205;
25/05/2021;UPA NORTE;17; - NF: 17 - INSTITUTO MEDICO DR. MANOEL BRITTO BURGO S/S  -  REF. 04/2021  -  UPA NORTE; R$ 25.542,22 ;CONTRATO MEDICO;Serviços Médicos;206;
25/05/2021;UPA NORTE;63; - NF: 63 -SCANDIUZZI E BERNO LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 3.040,74 ;CONTRATO MEDICO;Serviços Médicos;207;
25/05/2021;UPA NORTE;66; - NF: 66 - LACERDA & BUZATTO LTDA.  -  REF.  04/2021  -  UPA NORTE; R$ 1.368,00 ;CONTRATO MEDICO;Serviços Médicos;208;
25/05/2021;UPA NORTE;140; - NF: 140 - CLINICA MEDICA DRA MARIANA TEIXEIRA DEZEM EIRELI  -  REF. 04/2021  -  UPA NORTE; R$ 22.572,00 ;CONTRATO MEDICO;Serviços Médicos;209;
25/05/2021;UPA NORTE;40; - NF: 40 - MAYCON CHARLES SOARES DO NASCIMENTO EIRELI ME  -  REF.  04/2021  -  UPA NORTE; R$ 5.135,47 ;CONTRATO MEDICO;Serviços Médicos;210;
25/05/2021;UPA NORTE;53; - NF: 53 - DE PAULA RIBEIRO SERVICOS MEDICOS EIRELI  -  REF.  04/2021  -  UPA NORTE; R$ 8.892,00 ;CONTRATO MEDICO;Serviços Médicos;211;
25/05/2021;UPA NORTE;32; - NF: 32 - NATALIA ALBINO GARCIA EIRELI  -  REF. 04/2021  -  UPA NORTE; R$ 7.776,00 ;CONTRATO MEDICO;Serviços Médicos;212;
25/05/2021;UPA NORTE;493; - NF: 493 - MEDICINA ATIVA LTDA - ME  -  REF. 04/2021  -  UPA NORTE; R$ 4.865,18 ;CONTRATO MEDICO;Serviços Médicos;213;
25/05/2021;UPA NORTE;45; - NF: 45 - MACEDO E CANUTO SERVIÇOS MEDICOS LTDA  - REF. 04/2021  -  UPA NORTE; R$ 648,00 ;CONTRATO MEDICO;Serviços Médicos;214;
25/05/2021;UPA NORTE;52;NF: 52 - VICTOLO & GARCIA SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  - UPA NORTE; R$ 1.368,00 ;CONTRATO MEDICO;Serviços Médicos;215;
25/05/2021;UPA NORTE;19; - NF: 19 - MUHAMMAD E SILVA SERVIÇOS MEDICOS LTDA  -  REF.  04/2021  -  UPA NORTE; R$ 1.925,81 ;CONTRATO MEDICO;Serviços Médicos;216;
25/05/2021;UPA NORTE;42; - NF: 42 - P. ALESSI LTDA  -  REF. 04/2021 -  UPA NORTE; R$ 1.368,00 ;CONTRATO MEDICO;Serviços Médicos;217;
25/05/2021;UPA NORTE;6; - NF: 6 - R ROSA SERVIÇOS MEDICOS LTDA  - REF. 04/2021  -  UPA NORTE; R$ 2.394,00 ;CONTRATO MEDICO;Serviços Médicos;218;
25/05/2021;UPA NORTE;14; - NF: 14 - RENATA HAIKAL SERVICOS MEDICOS EIRELI  -  REF. 04/2021  -  UPA NORTE; R$ 1.283,87 ;CONTRATO MEDICO;Serviços Médicos;219;
25/05/2021;UPA NORTE;21; - NF: 21 - BARUFFI MED EIRELI  -  REF. 04/2021  -  UPA NORTE; R$ 1.925,80 ;CONTRATO MEDICO;Serviços Médicos;220;
25/05/2021;UPA NORTE;224; - NF: 224 - SCA SERVIÇOS MEDICOS S/S LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 7.297,78 ;CONTRATO MEDICO;Serviços Médicos;221;
25/05/2021;UPA NORTE;22; - NF: 22 - SLT SERVICOS MEDICOS LTDA  -  REF. 04/2021  - UPA NORTE; R$ 24.325,92 ;CONTRATO MEDICO;Serviços Médicos;222;
25/05/2021;UPA NORTE;24; - NF: 24 - TS PRESTADORAS DE SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 1.296,00 ;CONTRATO MEDICO;Serviços Médicos;223;
25/05/2021;UPA NORTE;28; - NF: 28 - THAIS FRANÇA ARAUJO - EIRELI  -  REF. 04/2021  -  UPA NORTE; R$ 2.916,00 ;CONTRATO MEDICO;Serviços Médicos;224;
25/05/2021;UPA NORTE;133; - NF: 133 - IWASHITA & TACOLA SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 7.061,27 ;CONTRATO MEDICO;Serviços Médicos;225;
25/05/2021;UPA NORTE;23; - NF: 23 - TGL SERVIÇOS MEDICOS  -  REF.  04/2021  -  UPA NORTE; R$ 648,00 ;CONTRATO MEDICO;Serviços Médicos;226;
25/05/2021;UPA NORTE;29; - NF: 29 - VITTA-MEDICINA INTEGRATIVA LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 10.044,00 ;CONTRATO MEDICO;Serviços Médicos;227;
25/05/2021;UPA NORTE;196;NF: 196 - HOFFMANN E HOFFMANN MEDICOS ASSOCIADOS LTDA  -  REF.  04/2021 -- UPA NORTE; R$ 19.258,02 ;CONTRATO MEDICO;Serviços Médicos;228;
25/05/2021;UPA NORTE;382; - NF: 382 - SCORSOLIN CLINICA MEDICA LTDA  -  REF.  04/2021  -  UPA NORTE; R$ 608,15 ;CONTRATO MEDICO;Serviços Médicos;229;
25/05/2021;UPA NORTE;14; - NF: 14 - MAEDA SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 2.592,00 ;CONTRATO MEDICO;Serviços Médicos;230;
25/05/2021;UPA NORTE;34; - NF: 34 - PIGNATTI CLINICA DE ESTETICA LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 3.240,00 ;CONTRATO MEDICO;Serviços Médicos;231;
25/05/2021;UPA NORTE;120; - NF: 120 - CLINICA LELIS E PACKER LTDA  -  REF.  04/2021  -  UPA NORTE; R$ 27.018,00 ;CONTRATO MEDICO;Serviços Médicos;232;
25/05/2021;UPA NORTE;25; - NF: 25 - VIVIANE ADACHI SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 6.689,63 ;CONTRATO MEDICO;Serviços Médicos;233;
25/05/2021;UPA NORTE;38; - NF: 38 - STAFF MD MEDICINA LTDA  -  REF. 04/2021  -  UPA NORTE; R$ 19.578,99 ;CONTRATO MEDICO;Serviços Médicos;234;
26/05/2021;FHSL;7470;NF: 7470 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 125/2020 - 05/12 - REF. 04/2021 - FHSL; R$ 453,06 ;LOCAÇÃO;Locações Diversas;FHSL 213;
26/05/2021;FHSL;1730321;NF: 1730321 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 03/2021 - FHSL; R$ 51,60 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 214;
26/05/2021;FHSL;51460321;NF: 51460321 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 03/2021 - FHSL; R$ 13,40 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 215;
26/05/2021;FHSL;49700321;NF: 49700321 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 03/2021 - FHSL; R$ 13,40 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 216;
26/05/2021;FHSL;46881;NF: 46881 Fornec. LABORATÓRIO MÉDICO DR. MARICONDI S/S - CONTRATO 122/2020 - 05/12 - REF. 24/02 A 25/03 - FHSL; R$ 1.503,27 ;SERVIÇOS DE LABORATORIO;Outros serviços de terceiros;FHSL 217;
26/05/2021;FHSL;46880;NF: 46880 Fornec. LABORATÓRIO MÉDICO DR. MARICONDI S/S - CONTRATO 007/2019 - ADITIVO 008/2020 - REF. 24/02 A 25/03 - FHSL; R$ 5.070,71 ;SERVIÇOS DE LABORATORIO;Outros serviços de terceiros;FHSL 218;
26/05/2021;UPA NORTE;3875;NF: 3875 Fornec. MAFRA AMBIENTAL COLETA DE RESIDUOS LTDA - CONTRATO 140/2020 - 05/12 - REF. 04/2021 - UPA NORTE; R$ 74,96 ;SERVIÇOS DE GERENCIAMENTO DE RESÍDUOS;Outros serviços de terceiros;235;
26/05/2021;UPA NORTE;321;NF: 321 Fornec. BIOTECNICARP CIRURGICA EIRELI - EPP - CONTRATO 130/2020 - 07/12 - REF. 05/2021 - UPA NORTE; R$ 300,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;236;
26/05/2021;FHSL;138;NF: 138 Fornec. RIO PRETO RIBERCON DISTRIBUIDORA LTDA - CONTRATO 001/2018 - ADITIVO 002/2021 - 03/03 - REF. 04/2021 - FHSL; R$ 2.709,28 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 219;
26/05/2021;FHSL;4626;NF: 4626 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 409,81 ;ALIMENTOS;Gêneros Alimentícios;FHSL 220;
26/05/2021;FHSL;4627;NF: 4627 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 336,83 ;ALIMENTOS;Gêneros Alimentícios;FHSL 221;
26/05/2021;FHSL;4628;NF: 4628 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 406,48 ;ALIMENTOS;Gêneros Alimentícios;FHSL 222;
26/05/2021;UPA NORTE;2127;NF: 2127 Fornec. CANDIDO & CIA COMERCIO DE EPI - UPA NORTE; R$ 107,00 ;SUPRIMENTOS;Outros Materiais de Consumo;237;
26/05/2021;UPA NORTE;88821;NF: 88821 Fornec. MP COMERCIO DE MATERIAIS HOSPITALARES LTDA - UPA NORTE; R$ 1.100,00 ;SUPRIMENTOS;Outros Materiais de Consumo;238;
26/05/2021;FHSL;34503;NF: 34503 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS; R$ 2.355,59 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 223;
26/05/2021;FHSL;34495;NF: 34495 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS; R$ 4.279,72 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 224;
26/05/2021;FHSL;34486;NF: 34486 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS; R$ 3.986,90 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 225;
26/05/2021;FHSL;6858;NF: 6858 Fornec. ULTRA PRODUTOS DE LIMPEZA LTDA; R$ 4.089,59 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 226;
26/05/2021;FHSL;2675;NF: 2675 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A; R$ 197,98 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 227;
26/05/2021;FHSL;7469;NF: 7469 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 128/2020 - 05/12 - REF. 04/2021 - FHSL; R$ 241,63 ;LOCAÇÃO;Locações Diversas;FHSL 228;
26/05/2021;FHSL;7468;NF: 7468 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 039/2019 - ADITIVO 050/2020 - 09/12 - REF. 04/2021 - FHSL; R$ 1.281,70 ;LOCAÇÃO;Locações Diversas;FHSL 229;
26/05/2021;FHSL;7538;NF: 7538 Fornec. DICARP DISTRIBUIDORA E COMERCIO DE ALIMENTOS LTDA - ME; R$ 59,63 ;ALIMENTOS;Gêneros Alimentícios;FHSL 230;
26/05/2021;UPA NORTE;2504; - NF: 2504 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 270,00 ;MEDICAMENTOS;Outros Materiais de Consumo;239;
26/05/2021;UPA NORTE;2512; - NF: 2512 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 300,00 ;MEDICAMENTOS;Outros Materiais de Consumo;240;
26/05/2021;UPA NORTE;13310; - NF: 13310 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 810,00 ;MEDICAMENTOS;Outros Materiais de Consumo;241;
26/05/2021;FHSL;142264;NF: 142264 Fornec. SERRALAT LATICINIOS LTDA; R$ 254,62 ;ALIMENTOS;Gêneros Alimentícios;FHSL 231;
26/05/2021;FHSL;4909;NF: 4909 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 442,18 ;ALIMENTOS;Gêneros Alimentícios;FHSL 232;
26/05/2021;UPA NORTE;122; - NF: 122 Fornec. RONTGEN & LUDWIG SERVIÇOS DE RADIOLOGIA MEDICA LTDA - CONTRATO 057/2020 - 10/12 - REF. 04/2021 - UPA NORTE; R$ 45.048,00 ;SERVIÇOS DE RAIOX;Outros serviços de terceiros;242;
27/05/2021;FHSL;1370421;NF: 1370421 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 04/2021 - FHSL; R$ 6.063,44 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 233;
27/05/2021;FHSL;4235;NF: 4235 Fornec. N BALDIN DESCARTAVEIS - ME; R$ 60,41 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 234;
27/05/2021;FHSL;307;NF: 307 Fornec. LUCAS PAVAN SINCOS; R$ 2.220,43 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 235;
27/05/2021;UPA NORTE;13333; - NF: 13333 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 1.405,80 ;MEDICAMENTOS;Outros Materiais de Consumo;243;
27/05/2021;FHSL;72;NF: 72 Fornec. LUIS FERNANDO ORTEIRO ME; R$ 4.210,72 ;ALIMENTOS;Gêneros Alimentícios;FHSL 236;
27/05/2021;UPA NORTE;68;NF: 68 Fornec. LUIS FERNANDO ORTEIRO ME - UPA NORTE; R$ 2.409,40 ;ALIMENTOS;Gêneros Alimentícios;244;
27/05/2021;FHSL;15778;NF: 15778 Fornec. SPOLJARIC COMERCIAL DO BRASIL EIRELI; R$ 11.761,94 ;ALIMENTOS;Gêneros Alimentícios;FHSL 237;
27/05/2021;UPA NORTE;219700;V. T MUNICIPAL - NF 28492 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - UPA NORTE; R$ 1.990,80 ;VALE TRANSPORTE;Recursos Humanos PF;245;
27/05/2021;FHSL;219724;V. T MUNICIPAL - NF 28503 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - LAVANDERIA; R$ 121,78 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 238;
27/05/2021;FHSL;219733;V. T MUNICIPAL - NF 28505 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - NUTRIÇÃO/LACTÁRIO; R$ 187,75 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 239;
27/05/2021;FHSL;219736;V. T MUNICIPAL - NF 28498 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - FINANCEIRO; R$ 7,61 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 240;
27/05/2021;FHSL;219738;V. T MUNICIPAL - NF 28497 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - COMPRAS; R$ 53,28 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 241;
27/05/2021;FHSL;219739;V. T MUNICIPAL - NF 28504 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - MANUTENÇÃO; R$ 121,78 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 242;
27/05/2021;FHSL;219741;V. T MUNICIPAL - NF 28502 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - T.I.- INFORMÁTICA; R$ 133,20 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 243;
27/05/2021;FHSL;219745;V. T MUNICIPAL - NF 28499 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - DEPTO. PESSOAL; R$ 159,84 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 244;
27/05/2021;FHSL;219939;V. T MUNICIPAL - NF 28765 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - DEPTO. PESSOAL; R$ 50,74 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 245;
27/05/2021;FHSL;219735;V. T INTERMUNICIPAL - RAPIDO D'OESTE LTDA - REF. 06/2021 - NUTRIÇÃO LACTARIO; R$ 225,80 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 246;
27/05/2021;FHSL;219742;V. T INTERMUNICIPAL - RAPIDO D'OESTE LTDA - REF. 06/2021 - T.I. - INFORMÁTICA; R$ 131,30 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 247;
27/05/2021;UPA NORTE;219702;V. T INTERMUNICIPAL - NºD 49054 RIBE TRANSPORTE LTDA EPP - REF. 06/2021 - UPA NORTE; R$ 141,75 ;VALE TRANSPORTE;Recursos Humanos PF;246;
27/05/2021;FHSL;219726;V. T INTERMUNICIPAL - NºD 49049 RIBE TRANSPORTE LTDA EPP - REF. 06/2021 - LAVANDERIA; R$ 65,01 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 248;
27/05/2021;FHSL;219740;V. T INTERMUNICIPAL - NºD 49060 RIBE TRANSPORTE LTDA EPP - REF. 06/2021 - MANUTENÇÃO; R$ 77,70 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 249;
27/05/2021;UPA NORTE;219701;V. T INTERMUNICIPAL - NºD 112367 VIAÇÃO SÃO BENTO LTDA - REF. 06/2021 - UPA NORTE; R$ 1.240,80 ;VALE TRANSPORTE;Recursos Humanos PF;247;
27/05/2021;FHSL;219725;V. T INTERMUNICIPAL - NºD 112344 VIAÇÃO SÃO BENTO LTDA - REF. 06/2021 - LAVANDERIA; R$ 126,86 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 250;
27/05/2021;FHSL;219734;V. T INTERMUNICIPAL - NºD 112378 VIAÇÃO SÃO BENTO LTDA - REF. 06/2021 - NUTRIÇÃO/LACTÁIO; R$ 165,76 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 251;
27/05/2021;FHSL;219737;V. T INTERMUNICIPAL - NºD 112343 VIAÇÃO SÃO BENTO LTDA - REF. 06/2021 - FINANCEIRO; R$ 12,59 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 252;
27/05/2021;UPA NORTE;0;LUCIANA MORAES DOS; R$ 3.302,65 ;CONTRATO MEDICO;Serviços Médicos;248;
28/05/2021;FHSL;1133;NF: 1133 Fornec. KERSIS SISTEMAS DE IMPRESSÃO E GESTÃO DE DOCUMENTOS LTDA - CONTRATO 139/2020 - 05/24 - REF. 04/2021 - FHSL; R$ 906,11 ;LOCAÇÃO;Locações Diversas;FHSL 253;
28/05/2021;FHSL;902;NF: 902 Fornec. CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA - CONTRATO 044/2020 - 11/12 - REF. 04/2020 - FHSL; R$ 934,87 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 254;
28/05/2021;UPA NORTE;899;NF: 899 Fornec. CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA - CONTRATO 044/2020 - 11/12 - REF. 04/2021 - UPA NORTE; R$ 1.356,80 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;249;
28/05/2021;FHSL;1957;NF: 1957 Fornec. LAZZARI E MEDEIROS INDUSTRIA E COMERCIO DE PRODUTOS QUIMICOS LTDA; R$ 219,67 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 255;
28/05/2021;FHSL;4236;NF: 4236 Fornec. N BALDIN DESCARTAVEIS - ME; R$ 222,90 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 256;
28/05/2021;FHSL;8622;NF: 8622 Fornec. WELLDONE ASSISTENCIA LABORATORIAL EIRELI ME; R$ 57,90 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 257;
28/05/2021;FHSL;910;NF: 910 Fornec. CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA - MANUTENÇÃO CORRETIVA - FHSL; R$ 543,67 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 258;
28/05/2021;FHSL;148;NF: 148 Fornec. ASC TECNOLOGIA SUPORTE E TREINAMENTO LTDA ME - CONTRATO 051/2018 - ADITIVO 080/2020 - 04/12 - REF. 04/2021 - FHSL; R$ 140,83 ;SUPORTE;Outros serviços de terceiros;FHSL 259;
28/05/2021;UPA NORTE;151;NF: 151 Fornec. ASC TECNOLOGIA SUPORTE E TREINAMENTO LTDA ME - CONTRATO 051/2018 - ADITIVO 080/2020 - 04/12 - REF. 04/2021 - UPA NORTE; R$ 466,25 ;SUPORTE;Outros serviços de terceiros;250;
31/05/2021;FHSL;4918;NF: 4918 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 543,67 ;ALIMENTOS;Gêneros Alimentícios;FHSL 260;
31/05/2021;UPA NORTE;8374;NF: 8374 Fornec. FLORICULTURA ORQUIDEA NEGRA LTDA ME - COROA DE FLORES (TERESA BEATRIZ CARDOSO DE OLIVEIRA) - UPA NORTE; R$ 280,00 ;DESPESAS FUNERAIS;Recursos Humanos PF;251;
31/05/2021;FHSL;4917;NF: 4917 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 144,37 ;ALIMENTOS;Gêneros Alimentícios;FHSL 261;
31/05/2021;UPA NORTE;435;NF: 435 Fornec. PRISCILA GARCIA DE OLIVEIRA - UPA NORTE; R$ 800,00 ;ALIMENTOS;Gêneros Alimentícios;252;
31/05/2021;UPA NORTE;80444;NF: 80444 Fornec. MEDLEVENSOHN COM.  E REPRES. DE PROD. HOSP. LTDA - UPA NORTE; R$ 4.100,04 ;SUPRIMENTOS;Outros Materiais de Consumo;253;
31/05/2021;FHSL;14041;NF: 14041 Fornec. HDC COMERCIAL LTDA - ME; R$ 47,00 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 262;
31/05/2021;FHSL;311;NF: 311 Fornec. LUCAS PAVAN SINCOS; R$ 802,82 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 263;
