﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR; LÍQUIDO ;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observação
25/05/2021;UPA OESTE;27; - NF: 27 - J A F F SILVA SERVIÇOS MEDICOS S/S LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 8.345,14 ;CONTRATO MEDICO;Serviços Médicos;173;
25/05/2021;UPA OESTE;16; - NF: 16 - LUCA VILELA CLINICA MEDICA LTDA  -  REF. 04/2021  - UPA OESTE; R$ 5.473,33 ;CONTRATO MEDICO;Serviços Médicos;174;
25/05/2021;UPA OESTE;5; - NF: 5 - JL SERVIÇOS MEDICOS EM URGENCIA E EMERGENCIA LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 11.016,00 ;CONTRATO MEDICO;Serviços Médicos;175;
25/05/2021;UPA OESTE;220; - NF: 220 - ZANETTE E RIBEIRO SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 13.481,55 ;CONTRATO MEDICO;Serviços Médicos;176;
25/05/2021;UPA OESTE;17; - NF: 17 - RESPALMED LTDA  -  REF.  04/2021 -  UPA OESTE; R$ 648,00 ;CONTRATO MEDICO;Serviços Médicos;177;
25/05/2021;UPA OESTE;99; - NF: 99 - CLINICA MEDICA LOUZADA MOURA LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 6.840,00 ;CONTRATO MEDICO;Serviços Médicos;178;
25/05/2021;UPA OESTE;15; - NF: 15 - LARA CECILIO SERVICOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 15.228,00 ;CONTRATO MEDICO;Serviços Médicos;179;
25/05/2021;UPA OESTE;13; - NF: 13 - L.L.A. LOPES SERVIÇOS MEDICOS LTDA  -  REF. 04/2021; R$ 1.296,00 ;CONTRATO MEDICO;Serviços Médicos;180;
25/05/2021;UPA OESTE;25; - NF: 25 - L M BACELAR SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 2.592,00 ;CONTRATO MEDICO;Serviços Médicos;181;
25/05/2021;UPA OESTE;91;NF: 91 - GIACOMIN & CIA SERVIÇOS MEDICOS LTDA  -  REF.  04/2021  -  UPA OESTE; R$ 5.777,41 ;CONTRATO MEDICO;Serviços Médicos;182;
25/05/2021;UPA OESTE;26; - NF: 26 - OLIVEIRA BRAGA RP SERVIÇOS MEDICOS LTDA  -  REF.  04/2021  -  UPA OESTE; R$ 15.048,00 ;CONTRATO MEDICO;Serviços Médicos;183;
25/05/2021;UPA OESTE;25; - NF: 25 - PANAZZOLO OLIVEIRA E CIA LTDA   -  REF. 04/2021  -  UPA OESTE; R$ 2.736,00 ;CONTRATO MEDICO;Serviços Médicos;184;
25/05/2021;UPA OESTE;3; - NF: 3 - LLM SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 1.296,00 ;CONTRATO MEDICO;Serviços Médicos;185;
25/05/2021;UPA OESTE;18; - NF: 18 - DORNELES SAUD SERVICOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 5.184,00 ;CONTRATO MEDICO;Serviços Médicos;186;
25/05/2021;UPA OESTE;35;NF: 35 - CLINICA VON SEHN LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 14.054,98 ;CONTRATO MEDICO;Serviços Médicos;187;
25/05/2021;UPA OESTE;40; - NF: 40 - DL SERVICOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 1.216,30 ;CONTRATO MEDICO;Serviços Médicos;188;
25/05/2021;UPA OESTE;5;NF: 5 - LFG PRESTADORA DE SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 8.424,00 ;CONTRATO MEDICO;Serviços Médicos;189;
25/05/2021;UPA OESTE;49; - NF: 49 - LBB SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 9.072,00 ;CONTRATO MEDICO;Serviços Médicos;190;
25/05/2021;UPA OESTE;24; - NF: 24 - VARUSSA CLARO SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 5.184,00 ;CONTRATO MEDICO;Serviços Médicos;191;
25/05/2021;UPA OESTE;40; - NF: 40 - DANIEL ARCES SERVIÇOS MEDICOS E NUTRICIONAIS LTDA  -  REF.  04/2021  -  UPA OESTE; R$ 2.432,59 ;CONTRATO MEDICO;Serviços Médicos;192;
25/05/2021;UPA OESTE;18; - NF: 18 - INSTITUTO MEDICO DR. MANOEL BRITTO BURGO S/S  -  REF. 04/2021  -  UPA OESTE; R$ 6.993,71 ;CONTRATO MEDICO;Serviços Médicos;193;
25/05/2021;UPA OESTE;27; - NF: 27 - PICCIGUELLI SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 1.296,00 ;CONTRATO MEDICO;Serviços Médicos;194;
25/05/2021;UPA OESTE;25; - NF: 25 - P JABALI SAUDE EIRELI  -  REF. 04/2021  -  UPA OESTE; R$ 9.072,00 ;CONTRATO MEDICO;Serviços Médicos;195;
25/05/2021;UPA OESTE;67; - NF: 67 - LACERDA & BUZATTO LTDA.  - REF. 04/2021  -  UPA OESTE; R$ 2.736,00 ;CONTRATO MEDICO;Serviços Médicos;196;
25/05/2021;UPA OESTE;6; - NF: 6 - M FERRO SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 648,00 ;CONTRATO MEDICO;Serviços Médicos;197;
25/05/2021;UPA OESTE;54; - NF: 54 - DE PAULA RIBEIRO SERVICOS MEDICOS EIRELI  -  REF. 04/2021  -  UPA OESTE; R$ 6.840,00 ;CONTRATO MEDICO;Serviços Médicos;198;
25/05/2021;UPA OESTE;51; - NF: 51 - KOSAKI & MUNIZ CLINICA MEDICA LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 8.987,08 ;CONTRATO MEDICO;Serviços Médicos;199;
25/05/2021;UPA OESTE;34; - NF: 34 - NATALIA ALBINO GARCIA EIRELI  -  REF.  04/2021  -  UPA OESTE; R$ 1.296,00 ;CONTRATO MEDICO;Serviços Médicos;200;
25/05/2021;UPA OESTE;494; - NF: 494 - MEDICINA ATIVA LTDA - ME  -  REF. 04/2021 -  UPA OESTE; R$ 5.777,41 ;CONTRATO MEDICO;Serviços Médicos;201;
25/05/2021;UPA OESTE;42; - NF: 42 - CLINICA MEDICA DRA NAYARA MICHIELETO LTDA.  -  REF. 04/2021  -  UPA OESTE; R$ 1.368,00 ;CONTRATO MEDICO;Serviços Médicos;202;
25/05/2021;UPA OESTE;51; - NF: 51 - VICTOLO & GARCIA SERVIÇOS MEDICOS LTDA  -  REF.  04/2021  -  UPA OESTE; R$ 2.052,00 ;CONTRATO MEDICO;Serviços Médicos;203;
25/05/2021;UPA OESTE;29; - NF: 29 - CASTRO SERVICOS MEDICOS LTDA.  -  REF. 04/2021  -  UPA OESTE; R$ 4.536,00 ;CONTRATO MEDICO;Serviços Médicos;204;
25/05/2021;UPA OESTE;18; - NF: 18 - MUHAMMAD E SILVA SERVIÇOS MEDICOS LTDA  -  REF.  04/2021  -  UPA OESTE; R$ 1.283,86 ;CONTRATO MEDICO;Serviços Médicos;205;
25/05/2021;UPA OESTE;203; - NF: 203 - MED BIGHETTI PRESTACAO DE SERVICOS MEDICOS LTDA.  -  REF. 04/2021  -  UPA OESTE; R$ 11.554,81 ;CONTRATO MEDICO;Serviços Médicos;206;
25/05/2021;UPA OESTE;41;NF: 41 - P. ALESSI LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 5.472,00 ;CONTRATO MEDICO;Serviços Médicos;207;
25/05/2021;UPA OESTE;41; - NF: 41 - PEDRO NAUFAL SERVICOS MEDICOS LTDA  -  REF.  04/2021  -  UPA OESTE; R$ 32.784,00 ;CONTRATO MEDICO;Serviços Médicos;208;
25/05/2021;UPA OESTE;36; - NF: 36 - PVMS PRESTADORA DE SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  - UPA OESTE; R$ 18.204,00 ;CONTRATO MEDICO;Serviços Médicos;209;
25/05/2021;UPA OESTE;31; - NF: 31 - MENDES SILVEIRA SERVICOS MEDICOS   -   REF. 04/2021  -  UPA OESTE; R$ 1.944,00 ;CONTRATO MEDICO;Serviços Médicos;210;
25/05/2021;UPA OESTE;5; - NF: 5 - R ROSA SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 684,00 ;CONTRATO MEDICO;Serviços Médicos;211;
25/05/2021;UPA OESTE;86; - NF: 86 - MVS SERVICOS MEDICOS LTDA  -   REF. 04/2021  -  UPA OESTE; R$ 5.130,00 ;CONTRATO MEDICO;Serviços Médicos;212;
25/05/2021;UPA OESTE;15; - NF: 15 - RENATA HAIKAL SERVICOS MEDICOS EIRELI  -  REF. 04/2021  -  UPA OESTE; R$ 5.777,41 ;CONTRATO MEDICO;Serviços Médicos;213;
25/05/2021;UPA OESTE;20; - NF: 20 - BARUFFI MED EIRELI  - REF.  04/2021  -  UPA OESTE; R$ 12.196,75 ;CONTRATO MEDICO;Serviços Médicos;214;
25/05/2021;UPA OESTE;31; - NF: 31 - SAMUEL FARAH SERVIÇOS MEDICOS EIRELI  -  REF. 04/2021  -  UPA OESTE; R$ 648,00 ;CONTRATO MEDICO;Serviços Médicos;215;
25/05/2021;UPA OESTE;225; - NF: 225 - SCA SERVIÇOS MEDICOS S/S LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 4.865,18 ;CONTRATO MEDICO;Serviços Médicos;216;
25/05/2021;UPA OESTE;14; - NF: 14 - PIENEZZA SERVIÇOS MEDICOS E ASSESSORIA DE GESTAO LTDA  -  REF.  04/2021  -  UPA OESTE; R$ 2.567,74 ;CONTRATO MEDICO;Serviços Médicos;217;
25/05/2021;UPA OESTE;22; - NF: 22 - VITORIA DA SILVA SERVIÇOS MEDICOS LTDA  - REF. 04/2021  -  UPA OESTE; R$ 648,00 ;CONTRATO MEDICO;Serviços Médicos;218;
25/05/2021;UPA OESTE;7; - NF: 7 - FERRONATO SERVIÇOS MEDICOS EIRELI  -  REF. 04/2021  -  UPA OESTE; R$ 3.888,00 ;CONTRATO MEDICO;Serviços Médicos;219;
25/05/2021;UPA OESTE;26; - NF: 26 - SUSANA MARIA BUENO  -  REF.  04/2021  -  UPA OESTE; R$ 648,00 ;CONTRATO MEDICO;Serviços Médicos;220;
25/05/2021;UPA OESTE;23; - NF: 23 - ALCANTARA SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 8.208,00 ;CONTRATO MEDICO;Serviços Médicos;221;
25/05/2021;UPA OESTE;27;NF: 27 - THAIS FRANÇA ARAUJO - EIRELI  -  REF. 04/2021  -  UPA OESTE; R$ 6.480,00 ;CONTRATO MEDICO;Serviços Médicos;222;
25/05/2021;UPA OESTE;134; - NF: 134 - IWASHITA & TACOLA SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 1.283,87 ;CONTRATO MEDICO;Serviços Médicos;223;
25/05/2021;UPA OESTE;2; - NF: 2 - THALYNE LIMA SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 3.888,00 ;CONTRATO MEDICO;Serviços Médicos;224;
25/05/2021;UPA OESTE;14; - NF: 14 - CLINICA MEDICA GIACHETTO EIRELI   -  REF.  04/2021  -  UPA OESTE; R$ 6.804,00 ;CONTRATO MEDICO;Serviços Médicos;225;
25/05/2021;UPA OESTE;30; - NF: 30 - VITTA-MEDICINA INTEGRATIVA LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 9.072,00 ;CONTRATO MEDICO;Serviços Médicos;226;
25/05/2021;UPA OESTE;197; - NF: 197 - HOFFMANN E HOFFMANN MEDICOS ASSOCIADOS LTDA  -  REF.  04/2021  -  UPA OESTE; R$ 8.345,14 ;CONTRATO MEDICO;Serviços Médicos;227;
25/05/2021;UPA OESTE;121; - NF: 121 - CLINICA LELIS E PACKER LTDA  -  REF. 04/2021  -  UPA OESTE; R$ 14.454,00 ;CONTRATO MEDICO;Serviços Médicos;228;
25/05/2021;UPA OESTE;37; - NF: 37 - STAFF MD MEDICINA LTDA  -  REF.  04/2021  -  UPA OESTE; R$ 5.777,41 ;CONTRATO MEDICO;Serviços Médicos;229;
26/05/2021;FHSL;7470;NF: 7470 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 125/2020 - 05/12 - REF. 04/2021 - FHSL; R$ 373,39 ;LOCAÇÃO;Locações Diversas;FHSL 213;
26/05/2021;FHSL;1730321;NF: 1730321 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 03/2021 - FHSL; R$ 42,53 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 214;
26/05/2021;FHSL;51460321;NF: 51460321 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 03/2021 - FHSL; R$ 11,04 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 215;
26/05/2021;FHSL;49700321;NF: 49700321 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 03/2021 - FHSL; R$ 11,04 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 216;
26/05/2021;FHSL;46881;NF: 46881 Fornec. LABORATÓRIO MÉDICO DR. MARICONDI S/S - CONTRATO 122/2020 - 05/12 - REF. 24/02 A 25/03 - FHSL; R$ 1.238,95 ;SERVIÇOS DE LABORATORIO;Outros serviços de terceiros;FHSL 217;
26/05/2021;FHSL;46880;NF: 46880 Fornec. LABORATÓRIO MÉDICO DR. MARICONDI S/S - CONTRATO 007/2019 - ADITIVO 008/2020 - REF. 24/02 A 25/03 - FHSL; R$ 4.179,12 ;SERVIÇOS DE LABORATORIO;Outros serviços de terceiros;FHSL 218;
26/05/2021;UPA OESTE;3087;NF: 3087 Fornec. GODOY & ARAUJO SEGURANCA PATRIMONIAL EIRELI - CONTRATO 049/2019 - ADITIVO 066/2020 - 06/10 - REF. 04/2021 - UPA OESTE; R$ 15.010,93 ;SERVIÇOS DE VIGILANCIA;Outros serviços de terceiros;230;
26/05/2021;FHSL;138;NF: 138 Fornec. RIO PRETO RIBERCON DISTRIBUIDORA LTDA - CONTRATO 001/2018 - ADITIVO 002/2021 - 03/03 - REF. 04/2021 - FHSL; R$ 2.232,90 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 219;
26/05/2021;FHSL;4626;NF: 4626 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 337,75 ;ALIMENTOS;Gêneros Alimentícios;FHSL 220;
26/05/2021;FHSL;4627;NF: 4627 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 277,61 ;ALIMENTOS;Gêneros Alimentícios;FHSL 221;
26/05/2021;FHSL;4628;NF: 4628 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 335,01 ;ALIMENTOS;Gêneros Alimentícios;FHSL 222;
26/05/2021;UPA OESTE;2124;NF: 2124 Fornec. CANDIDO & CIA COMERCIO DE EPI - UPA OESTE; R$ 107,00 ;SUPRIMENTOS;Outros Materiais de Consumo;231;
26/05/2021;UPA OESTE;6271;NF: 6271 Fornec. DA SILVA & FEREZIN M. E. LTDA ME - UPA OESTE; R$ 151,50 ;SUPRIMENTOS;Outros Materiais de Consumo;232;
26/05/2021;FHSL;34503;NF: 34503 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS; R$ 1.941,40 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 223;
26/05/2021;FHSL;34495;NF: 34495 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS; R$ 3.527,21 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 224;
26/05/2021;FHSL;34486;NF: 34486 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS; R$ 3.285,87 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 225;
26/05/2021;FHSL;6858;NF: 6858 Fornec. ULTRA PRODUTOS DE LIMPEZA LTDA; R$ 3.370,51 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 226;
26/05/2021;FHSL;2675;NF: 2675 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A; R$ 163,17 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 227;
26/05/2021;FHSL;7469;NF: 7469 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 128/2020 - 05/12 - REF. 04/2021 - FHSL; R$ 199,14 ;LOCAÇÃO;Locações Diversas;FHSL 228;
26/05/2021;FHSL;7468;NF: 7468 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 039/2019 - ADITIVO 050/2020 - 09/12 - REF. 04/2021 - FHSL; R$ 1.056,33 ;LOCAÇÃO;Locações Diversas;FHSL 229;
26/05/2021;FHSL;7538;NF: 7538 Fornec. DICARP DISTRIBUIDORA E COMERCIO DE ALIMENTOS LTDA - ME; R$ 49,14 ;ALIMENTOS;Gêneros Alimentícios;FHSL 230;
26/05/2021;UPA OESTE;647; - NF: 647 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 3.793,37 ;MEDICAMENTOS;Outros Materiais de Consumo;233;
26/05/2021;FHSL;142264;NF: 142264 Fornec. SERRALAT LATICINIOS LTDA; R$ 209,85 ;ALIMENTOS;Gêneros Alimentícios;FHSL 231;
26/05/2021;FHSL;4909;NF: 4909 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 364,43 ;ALIMENTOS;Gêneros Alimentícios;FHSL 232;
26/05/2021;UPA OESTE;123; - NF: 123 Fornec. RONTGEN & LUDWIG SERVIÇOS DE RADIOLOGIA MEDICA LTDA - CONTRATO 057/2020 - ADITIVO 065/2020 - 06/08 - REF. 04/2021 - UPA OESTE; R$ 45.048,00 ;SERVIÇOS DE RAIOX;Outros serviços de terceiros;234;
27/05/2021;FHSL;1370421;NF: 1370421 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 04/2021 - FHSL; R$ 4.997,29 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 233;
27/05/2021;FHSL;4235;NF: 4235 Fornec. N BALDIN DESCARTAVEIS - ME; R$ 49,79 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 234;
27/05/2021;FHSL;307;NF: 307 Fornec. LUCAS PAVAN SINCOS; R$ 1.830,01 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 235;
27/05/2021;UPA OESTE;101010; - NF: 101010 - CAMILA RODRIGUES PRADO  - REF. 04/2021  -  PLANTÃO COVID 19; R$ 518,40 ;CONTRATO MEDICO;Serviços Médicos;235;
27/05/2021;UPA OESTE;13331; - NF: 13331 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 60,00 ;MEDICAMENTOS;Outros Materiais de Consumo;236;
27/05/2021;UPA OESTE;410;NF: 410 Fornec. CASA DO ALUMINIO LTDA - UPA OESTE; R$ 3.885,00 ;SUPRIMENTOS;Outros Materiais de Consumo;237;
27/05/2021;FHSL;72;NF: 72 Fornec. LUIS FERNANDO ORTEIRO ME; R$ 3.470,34 ;ALIMENTOS;Gêneros Alimentícios;FHSL 236;
27/05/2021;UPA OESTE;71;NF: 71 Fornec. LUIS FERNANDO ORTEIRO ME - UPA OESTE; R$ 2.094,40 ;ALIMENTOS;Gêneros Alimentícios;238;
27/05/2021;FHSL;15778;NF: 15778 Fornec. SPOLJARIC COMERCIAL DO BRASIL EIRELI; R$ 9.693,81 ;ALIMENTOS;Gêneros Alimentícios;FHSL 237;
27/05/2021;UPA OESTE;219720;V. T MUNICIPAL - NF 28506 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - UPA OESTE; R$ 3.343,20 ;VALE TRANSPORTE;Recursos Humanos PF;239;
27/05/2021;FHSL;219724;V. T MUNICIPAL - NF 28503 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - LAVANDERIA; R$ 100,37 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 238;
27/05/2021;FHSL;219733;V. T MUNICIPAL - NF 28505 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - NUTRIÇÃO/LACTÁRIO; R$ 154,73 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 239;
27/05/2021;FHSL;219736;V. T MUNICIPAL - NF 28498 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - FINANCEIRO; R$ 6,27 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 240;
27/05/2021;FHSL;219738;V. T MUNICIPAL - NF 28497 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - COMPRAS; R$ 43,91 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 241;
27/05/2021;FHSL;219739;V. T MUNICIPAL - NF 28504 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - MANUTENÇÃO; R$ 100,37 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 242;
27/05/2021;FHSL;219741;V. T MUNICIPAL - NF 28502 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - T.I.- INFORMÁTICA; R$ 109,78 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 243;
27/05/2021;FHSL;219745;V. T MUNICIPAL - NF 28499 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - DEPTO. PESSOAL; R$ 131,73 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 244;
27/05/2021;FHSL;219939;V. T MUNICIPAL - NF 28765 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - DEPTO. PESSOAL; R$ 41,82 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 245;
27/05/2021;UPA OESTE;219722;V. T INTERMUNICIPAL - NºD 72955 RAPIDO D'OESTE LTDA - REF. 06/2021 - UPA OESTE; R$ 1.133,76 ;VALE TRANSPORTE;Recursos Humanos PF;240;
27/05/2021;FHSL;219735;V. T INTERMUNICIPAL - RAPIDO D'OESTE LTDA - REF. 06/2021 - NUTRIÇÃO LACTARIO; R$ 186,10 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 246;
27/05/2021;FHSL;219742;V. T INTERMUNICIPAL - RAPIDO D'OESTE LTDA - REF. 06/2021 - T.I. - INFORMÁTICA; R$ 108,21 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 247;
27/05/2021;UPA OESTE;219723;V. T INTERMUNICIPAL - NºD 49069 RIBE TRANSPORTE LTDA EPP - REF. 06/2021 - UPA OESTE; R$ 141,75 ;VALE TRANSPORTE;Recursos Humanos PF;241;
27/05/2021;FHSL;219726;V. T INTERMUNICIPAL - NºD 49049 RIBE TRANSPORTE LTDA EPP - REF. 06/2021 - LAVANDERIA; R$ 53,58 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 248;
27/05/2021;FHSL;219740;V. T INTERMUNICIPAL - NºD 49060 RIBE TRANSPORTE LTDA EPP - REF. 06/2021 - MANUTENÇÃO; R$ 64,04 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 249;
27/05/2021;UPA OESTE;219721;V. T INTERMUNICIPAL - NºD 112397 VIAÇÃO SÃO BENTO LTDA - REF. 06/2021 - UPA OESTE; R$ 1.371,50 ;VALE TRANSPORTE;Recursos Humanos PF;242;
27/05/2021;FHSL;219725;V. T INTERMUNICIPAL - NºD 112344 VIAÇÃO SÃO BENTO LTDA - REF. 06/2021 - LAVANDERIA; R$ 104,55 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 250;
27/05/2021;FHSL;219734;V. T INTERMUNICIPAL - NºD 112378 VIAÇÃO SÃO BENTO LTDA - REF. 06/2021 - NUTRIÇÃO/LACTÁIO; R$ 136,61 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 251;
27/05/2021;FHSL;219737;V. T INTERMUNICIPAL - NºD 112343 VIAÇÃO SÃO BENTO LTDA - REF. 06/2021 - FINANCEIRO; R$ 10,38 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 252;
27/05/2021;UPA OESTE;0;LUCIANA MORAES DOS; R$ 648,00 ;CONTRATO MEDICO;Serviços Médicos;243;
28/05/2021;FHSL;1133;NF: 1133 Fornec. KERSIS SISTEMAS DE IMPRESSÃO E GESTÃO DE DOCUMENTOS LTDA - CONTRATO 139/2020 - 05/24 - REF. 04/2021 - FHSL; R$ 746,79 ;LOCAÇÃO;Locações Diversas;FHSL 253;
28/05/2021;UPA OESTE;1130;NF: 1130 Fornec. KERSIS SISTEMAS DE IMPRESSÃO E GESTÃO DE DOCUMENTOS LTDA - CONTRATO 139/2020 - 05/24 - REF. 04/2021 - UPA OESTE; R$ 6.300,00 ;LOCAÇÃO;Locações Diversas;244;
28/05/2021;FHSL;902;NF: 902 Fornec. CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA - CONTRATO 044/2020 - 11/12 - REF. 04/2020 - FHSL; R$ 770,49 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 254;
28/05/2021;FHSL;1957;NF: 1957 Fornec. LAZZARI E MEDEIROS INDUSTRIA E COMERCIO DE PRODUTOS QUIMICOS LTDA; R$ 181,05 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 255;
28/05/2021;FHSL;4236;NF: 4236 Fornec. N BALDIN DESCARTAVEIS - ME; R$ 183,71 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 256;
28/05/2021;FHSL;8622;NF: 8622 Fornec. WELLDONE ASSISTENCIA LABORATORIAL EIRELI ME; R$ 47,72 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 257;
28/05/2021;FHSL;910;NF: 910 Fornec. CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA - MANUTENÇÃO CORRETIVA - FHSL; R$ 448,07 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 258;
28/05/2021;FHSL;148;NF: 148 Fornec. ASC TECNOLOGIA SUPORTE E TREINAMENTO LTDA ME - CONTRATO 051/2018 - ADITIVO 080/2020 - 04/12 - REF. 04/2021 - FHSL; R$ 116,06 ;SUPORTE;Outros serviços de terceiros;FHSL 259;
31/05/2021;FHSL;4918;NF: 4918 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 448,07 ;ALIMENTOS;Gêneros Alimentícios;FHSL 260;
31/05/2021;UPA OESTE;3969;NF: 3969 Fornec. MAFRA AMBIENTAL COLETA DE RESIDUOS LTDA - CONTRATO 140/2020 - 04/11 - REF. 04/2021 - UPA OESTE; R$ 58,12 ;SERVIÇOS DE GERENCIAMENTO DE RESÍDUOS;Outros serviços de terceiros;245;
31/05/2021;FHSL;4917;NF: 4917 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 118,99 ;ALIMENTOS;Gêneros Alimentícios;FHSL 261;
31/05/2021;FHSL;14041;NF: 14041 Fornec. HDC COMERCIAL LTDA - ME; R$ 38,73 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 262;
31/05/2021;FHSL;311;NF: 311 Fornec. LUCAS PAVAN SINCOS; R$ 661,66 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 263;
