﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR; LÍQUIDO ;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observações
28/01/2021;FHSL;4672;NF: 4672 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 12,99 ;ALIMENTOS;Gêneros Alimentícios;FHSL 236;
28/01/2021;FHSL;10665;NF: 10665 Fornec. CASA DA SOGRA COMERCIO VAREJISTA LTDA; R$ 64,61 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 237;
28/01/2021;FHSL;6910;NF: 6910 Fornec. CONFIANCE COMERCIO VAREJISTA EIRELI; R$ 37,53 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 238;
28/01/2021;FHSL;21165;NF: 21165 Fornec. LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA; R$ 26,38 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 239;
28/01/2021;FHSL;1034;NF: 1034 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 21,49 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 240;
28/01/2021;FHSL;2127;NF: 127 Fornec. NEW RIBE COMERCIAL EIRELI; R$ 55,91 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 241;
28/01/2021;FHSL;6921;NF: 6921 Fornec. CONFIANCE COMERCIO VAREJISTA EIRELI; R$ 47,93 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 242;
28/01/2021;FHSL;6916;NF: 6916 Fornec. CONFIANCE COMERCIO VAREJISTA EIRELI; R$ 241,81 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 243;
28/01/2021;FHSL;21166;NF: 21166 Fornec. LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA; R$ 903,06 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 244;
28/01/2021;FHSL;208459;FÉRIAS - REF. 02/2021 - LAVANDERIA; R$ 299,89 ;FERIAS;Recursos Humanos PF;FHSL 245;
28/01/2021;FHSL;208460;FÉRIAS - REF. 02/2021 - COMPRAS; R$ 186,61 ;FERIAS;Recursos Humanos PF;FHSL 246;
28/01/2021;UPA OESTE;12399; - NF: 12399 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 540,00 ;MEDICAMENTOS;Outros Materiais de Consumo;170;
28/01/2021;UPA OESTE;12414; - NF: 12414 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 1.080,00 ;MEDICAMENTOS;Outros Materiais de Consumo;171;
28/01/2021;UPA OESTE;74; - NF: 74 - RONTGEN & LUDWIG SERVIÇOS DE RADIOLOGIA MEDICA LTDA - CONTRATO 057/2020 - ADITIVO 065/2020 - 02/08 - REF. 12/2020 - UPA OESTE; R$ 45.048,00 ;SERVIÇOS DE RAIOX;Outros serviços de terceiros;172;
28/01/2021;FHSL;73;NF: 73 Fornec. ASC TECNOLOGIA SUPORTE E TREINAMENTO LTDA ME - CONTRATO 051/2018 - ADITIVO 057/2019 (FINALIZADO) - 12/12 - REF. 12/2020 - FHSL; R$ 67,69 ;SUPORTE;Outros serviços de terceiros;FHSL 247;
29/01/2021;FHSL;90;NF: 90 Fornec. PLASCITI EMBALAGENS LTDA - MANUTENÇÃO CORRETIVA - FHSL; R$ 66,47 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 248;
29/01/2021;FHSL;117;NF: 117 Fornec. RIO PRETO RIBERCON DISTRIBUIDORA LTDA - CONTRATO 001/2018 - ADITIVO 059/2019 - 12/12 - REF. 12/2020; R$ 1.241,34 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 249;
29/01/2021;FHSL;3923;NF: 3923 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A; R$ 99,87 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 250;
29/01/2021;UPA OESTE;21;NF: 21 - PAMPLONA ATENDIMENTOS HOSPITALARES LTDA - REF.12/2020 - UPA OESTE; R$ 1.376,31 ;REPASSE MEDICO;Serviços Médicos;173;
29/01/2021;UPA OESTE;209023;V. T MUNICIPAL - NF 16935 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 02/2021 - UPA OESTE; R$ 403,20 ;VALE TRANSPORTE;Recursos Humanos PF;174;
29/01/2021;UPA OESTE;209024;V. T INTERMUNICIPAL - NºD 70923 RAPIDO D'OESTE LTDA - REF. 02/2021 - UPA OESTE; R$ 269,25 ;VALE TRANSPORTE;Recursos Humanos PF;175;
14/01/2021;FHSL;218;NF: 218 Fornec. LUCAS PAVAN SINCOS (Por erro operacional esta Nota Fiscal não foi rateada. Isso será corrigido na próxima competência); R$ 172,28 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 251;AJUSTE 01 (Não considerar na Aba Banco)
28/01/2021;FHSL;3492;NF: 3492 Fornec. PAPELARIA MEC MATÃO LTDA (Por erro operacional esta Nota Fiscal não foi rateada. Isso será corrigido na próxima competência); R$ 49,47 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 252;AJUSTE 02 (Não considerar na Aba Banco)
28/01/2021;FHSL;319;NF: 319 Fornec. PRISCILA GARCIA DE OLIVEIRA (Por erro operacional esta Nota Fiscal não foi rateada. Isso será corrigido na próxima competência); R$ 358,29 ;ALIMENTOS;Gêneros Alimentícios;FHSL 253;AJUSTE 03 (Não considerar na Aba Banco)
29/01/2021;FHSL;206620; - NF: 206620 - GERALDO LAZZARINI JUNIOR - ALUGUEL IMOVEL SESMT - CONTRATO 016/2020 - 07/12 - REF. 12/2020; R$ 94,37 ;LOCAÇÃO;Locações Diversas;FHSL 254;AJUSTE 04
29/01/2021;FHSL;989;NF: 989 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 59,02 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 255;AJUSTE 05
29/01/2021;FHSL;7495;NF: 7495 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 134,89 ;ALIMENTOS;Gêneros Alimentícios;FHSL 256;AJUSTE 06
29/01/2021;FHSL;6837;NF: 6837 Fornec. CONFIANCE COMERCIO VAREJISTA EIRELI; R$ 111,81 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 257;AJUSTE 07
29/01/2021;FHSL;30085;NF: 30085 Fornec. CH LAZZARI; R$ 53,72 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 258;AJUSTE 08
29/01/2021;FHSL;21082;NF: 21082 Fornec. LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA; R$ 69,21 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 259;AJUSTE 09
29/01/2021;FHSL;6858;NF: 6858 Fornec. CONFIANCE COMERCIO VAREJISTA EIRELI; R$ 36,80 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 260;AJUSTE 10
29/01/2021;FHSL;13474;NF: 13474 Fornec. HDC COMERCIAL LTDA - ME; R$ 87,84 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 261;AJUSTE 11
29/01/2021;FHSL;13475;NF: 13475 Fornec. HDC COMERCIAL LTDA - ME; R$ 1.002,00 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 262;AJUSTE 12
29/01/2021;FHSL;21081;NF: 21081 Fornec. LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA; R$ 194,26 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 263;AJUSTE 13
29/01/2021;FHSL;1000;NF: 1000 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 138,59 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 264;AJUSTE 14
29/01/2021;FHSL;2401;NF: 2401 Fornec. ALTERNATIVA LICITA LTDA - ME; R$ 56,33 ;ALIMENTOS;Gêneros Alimentícios;FHSL 265;AJUSTE 15
29/01/2021;FHSL;228;NF: 228 Fornec. LUCAS PAVAN SINCOS; R$ 823,02 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 266;AJUSTE 16
29/01/2021;FHSL;9677;NF: 9677 Fornec. COMERCIAL FENIX DEAAZ LTDA; R$ 60,20 ;ALIMENTOS;Gêneros Alimentícios;FHSL 267;AJUSTE 17
29/01/2021;FHSL;7391;NF: 7391 Fornec. DICARP DISTRIBUIDORA E COMERCIO DE ALIMENTOS LTDA - ME; R$ 35,20 ;ALIMENTOS;Gêneros Alimentícios;FHSL 268;AJUSTE 18
12/01/2021;FHSL;24;NF: 24 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME - CONTRATO 121/2020 - 03/12 - REF. 12/2020 - FHSL; R$ 145,19 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 269;AJUSTE 19
29/01/2021;FHSL;260644;NF: 260644 Fornec. SIMPRO PUBLICAÇOES E TELEPROCESSAMENTO LTDA - REF. 15/12/2020 A 14/01/2021; R$ 137,47 ;SUPORTE;Outros serviços de terceiros;FHSL 270;AJUSTE 20
29/01/2021;FHSL;4657;NF: 4657 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 308,42 ;ALIMENTOS;Gêneros Alimentícios;FHSL 271;AJUSTE 21
29/01/2021;FHSL;7580;NF: 7580 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 37,42 ;ALIMENTOS;Gêneros Alimentícios;FHSL 272;AJUSTE 22
29/01/2021;FHSL;7579;NF: 7579 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 197,83 ;ALIMENTOS;Gêneros Alimentícios;FHSL 273;AJUSTE 23
29/01/2021;FHSL;5868;NF: 5868 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 987,67 ;ALIMENTOS;Gêneros Alimentícios;FHSL 274;AJUSTE 24
29/01/2021;FHSL;151351;NF: 151351 Fornec. PLASCITI EMBALAGENS LTDA; R$ 229,68 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 275;AJUSTE 25
29/01/2021;FHSL;219;NF: 219 Fornec. LUCAS PAVAN SINCOS; R$ 868,28 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 276;AJUSTE 26
29/01/2021;FHSL;1006;NF: 1006 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 104,03 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 277;AJUSTE 27
29/01/2021;FHSL;5177;NF: 5177 Fornec. VANDERCI FERREIRA DE OLIVEIRA; R$ 192,81 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 278;AJUSTE 28
29/01/2021;FHSL;9753;NF: 9753 Fornec. COMERCIAL FENIX DEAAZ LTDA; R$ 136,10 ;ALIMENTOS;Gêneros Alimentícios;FHSL 279;AJUSTE 29
29/01/2021;FHSL;4431;NF: 4431 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 230,42 ;ALIMENTOS;Gêneros Alimentícios;FHSL 280;AJUSTE 30
29/01/2021;FHSL;4432;NF: 4432 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 166,67 ;ALIMENTOS;Gêneros Alimentícios;FHSL 281;AJUSTE 31
29/01/2021;FHSL;4437;NF: 4437 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 84,06 ;ALIMENTOS;Gêneros Alimentícios;FHSL 282;AJUSTE 32
29/01/2021;FHSL;26045;NF: 26045 Fornec. KID LIXO IND. E COM. DA EMBALAGENS PLASTICAS LTDA; R$ 68,24 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 283;AJUSTE 33
26/01/2021;FHSL;4669;NF: ETL PRODUTOS ALIMENTICIOS (Por erro operacional esta Nota Fiscal não foi rateada. Isso será corrigido na próxima competência); R$ 333,09 ;ALIMENTOS;Gêneros Alimentícios;FHSL 284;AJUSTE 34 (Não considerar na Aba Banco)
;;;TOTAL; R$ 1.276.631,49 ;;;;
